"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2138";"18";" O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2023";"";"";"1";"";"2024-02-06 12:31:08";"2";"0";""
"1780";"18";" O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2022";"";"";"1";"";"2022-12-16 14:56:44";"2";"0";""
"1558";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2021";"";"";"1";"";"2022-01-10 11:32:04";"2";"0";""
"1300";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2020";"";"";"1";"";"2021-08-04 13:32:05";"2";"0";""
"547";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2019";"";"";"1";"";"2019-10-04 15:00:05";"2";"2019";""
"548";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2018";"";"";"1";"";"2019-10-04 14:58:53";"2";"2018";""
"549";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2017";"";"";"1";"";"2019-10-04 14:57:24";"2";"2017";""
"550";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2016";"";"";"1";"";"2019-10-04 14:56:19";"2";"2016";""
"551";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2015";"";"";"1";"";"2019-10-04 14:47:01";"2";"2015";""
"1141";"18";"EDITAL DE PRORROGAÇÃO DO CONCURSO PÚBLICO DE PROVAS E TÍTULOS Nº 001/2011.";"";"";"1";"";"2017-03-31 20:29:55";"2";"2014";""
"1149";"18";"HOMOLOGAÇÃO DO CONCURSO PÚBLICO DE PROVAS Nº 001/2011.";"";"";"1";"";"2017-03-31 20:00:11";"2";"2012";""
"1151";"18";"EDITAL DE CONCURSO PÚBLICO CMVA Nº 001/2011";"";"";"1";"";"2017-03-31 19:52:12";"2";"2011";""
