"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2224";"80";" Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL de 2024";"";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL de 2024";"1";"";"2024-05-13 15:56:40";"";"2024";""
"2203";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO de 2024";"";"";"1";"";"2024-04-11 00:11:18";"";"2024";""
"2192";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO de 2024";"";"";"1";"";"2024-03-15 12:00:02";"";"0";""
"2173";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO de 2024";"";"";"1";"";"2024-02-20 17:50:55";"";"0";""
"2163";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao ANO de 2023";"";"";"1";"";"2024-02-20 16:33:03";"";"0";""
"2109";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de DEZEMBRO de 2023";"";"";"1";"";"2024-01-05 14:06:38";"";"0";""
"2078";"80";" Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de NOVEMBRO de 2023";"";"";"1";"";"2023-12-13 16:17:54";"";"0";""
"2057";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de OUTUBRO de 2023";"";"";"1";"";"2023-11-13 16:39:42";"";"0";""
"2041";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de SETEMBRO de 2023";"";"";"1";"";"2023-10-10 16:56:13";"";"0";""
"2011";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de AGOSTO de 2023";"";"";"1";"";"2023-09-18 14:30:58";"";"0";""
"1992";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JULHO de 2023";"";"";"1";"";"2023-08-11 11:20:12";"";"0";""
"1983";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JUNHO de 2023";"";"";"1";"";"2023-07-14 14:20:07";"";"0";""
"1936";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MAIO de 2023";"";"";"1";"";"2023-06-19 12:18:27";"";"0";""
"1927";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL de 2023";"";"";"1";"";"2023-05-15 17:32:48";"";"0";""
"1906";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO de 2023";"";"";"1";"";"2023-04-20 13:42:16";"";"0";""
"1867";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO de 2023";"";"";"1";"";"2023-03-06 14:38:24";"";"0";""
"1861";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO de 2023";"";"";"1";"";"2023-02-03 14:37:53";"";"0";""
"1821";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de DEZEMBRO de 2022";"";"";"1";"";"2023-01-12 14:36:59";"";"0";""
"1737";"80";" Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de NOVEMBRO de 2022";"";"";"1";"";"2022-12-05 12:13:05";"";"0";""
"1698";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de OUTUBRO de 2022";"";"";"1";"";"2022-11-11 12:56:51";"";"0";""
"1673";"80";" Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de SETEMBRO de 2022";"";"";"1";"";"2022-10-13 16:15:54";"";"0";""
"1620";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de AGOSTO de 2022";"";"";"1";"";"2022-09-05 16:53:02";"";"0";""
"1604";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JULHO de 2022";"";"";"1";"";"2022-08-10 09:43:39";"";"0";""
"1579";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao 1º SEMESTRE de 2022";"";"";"1";"";"2022-07-20 10:44:50";"";"0";""
"1578";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JUNHO de 2022";"";"";"1";"";"2022-07-20 10:43:37";"";"0";""
"1559";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MAIO de 2022";"";"";"1";"";"2022-06-06 12:39:33";"";"0";""
"1536";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL de 2022";"";"";"1";"";"2022-05-06 16:03:07";"";"0";""
"1515";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO de 2022";"";"";"1";"";"2022-04-06 16:23:43";"";"0";""
"1495";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO de 2022";"";"";"1";"";"2022-03-04 21:41:00";"";"0";""
"1464";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO de 2022";"";"";"1";"";"2022-02-02 12:20:40";"";"0";""
"1452";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao ANO de 2021";"";"";"1";"";"2022-01-11 13:03:00";"";"0";""
"1451";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de DEZEMBRO de 2021";"";"";"1";"";"2022-01-11 13:02:12";"";"0";""
"1422";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de NOVEMBRO de 2021";"";"";"1";"";"2021-12-06 11:51:49";"";"0";""
"1403";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de OUTUBRO de 2021";"";"";"1";"";"2021-11-08 17:49:50";"";"0";""
"1386";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de SETEMBRO de 2021";"";"";"1";"";"2021-10-04 16:40:46";"";"0";""
"1339";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de AGOSTO de 2021";"";"";"1";"";"2021-09-03 12:43:05";"";"0";""
"1296";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JULHO de 2021";"";"";"1";"";"2021-08-02 13:07:45";"";"0";""
"1264";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JUNHO de 2021";"";"";"1";"";"2021-07-05 18:46:03";"";"2021";""
"1263";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MAIO de 2021.";"";"";"1";"";"2021-06-22 18:38:01";"";"2021";""
"26";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL de 2021.";"";"";"1";"";"2021-05-04 16:00:14";"";"2021";""
"42";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO de 2021.";"";"";"1";"";"2021-04-05 17:13:32";"";"2021";""
"104";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO de 2021.";"";"";"1";"";"2021-03-03 15:58:32";"";"2021";""
"105";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO de 2021.";"";"";"1";"";"2021-03-03 15:58:07";"";"2021";""
"133";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao ANO de 2020.";"";"";"1";"";"2021-01-11 16:36:10";"";"2020";""
"134";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de DEZEMBRO de 2020.";"";"";"1";"";"2021-01-11 16:30:50";"";"2020";""
"180";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de NOVEMBRO de 2020.";"";"";"1";"";"2020-12-04 08:23:31";"";"2020";""
"198";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de OUTUBRO de 2020.";"";"";"1";"";"2020-11-06 08:20:59";"";"2020";""
"215";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de SETEMBRO DE 2020.";"";"";"1";"";"2020-10-02 09:06:42";"";"2020";""
"234";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de AGOSTO DE 2020.";"";"";"1";"";"2020-09-01 13:18:44";"";"2020";""
"251";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JULHO DE 2020.";"";"";"1";"";"2020-08-05 09:01:14";"";"2020";""
"293";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JUNHO DE 2020.";"";"";"1";"";"2020-07-01 10:18:06";"";"2020";""
"314";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MAIO DE 2020.";"";"";"1";"";"2020-06-03 10:15:27";"";"2020";""
"333";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL DE 2020.";"";"";"1";"";"2020-05-04 13:11:08";"";"2020";""
"465";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO DE 2020.";"";"";"1";"";"2020-04-06 14:37:04";"";"2020";""
"466";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO DE 2020.";"";"";"1";"";"2020-04-06 14:25:59";"";"2020";""
"469";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO DE 2020.";"";"";"1";"";"2020-02-10 15:13:25";"";"2020";""
"470";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ANO DE 2019.";"";"";"1";"";"2020-02-10 15:12:26";"";"2019";""
"471";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de DEZEMBRO DE 2019.";"";"";"1";"";"2020-02-10 15:08:56";"";"2019";""
"524";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de NOVEMBRO DE 2019.";"";"";"1";"";"2019-12-10 17:31:08";"";"2019";""
"530";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de OUTUBRO DE 2019.";"";"";"1";"";"2019-11-04 13:51:00";"";"2019";""
"552";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de SETEMBRO DE 2019.";"";"";"1";"";"2019-10-01 13:48:34";"";"2019";""
"578";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de AGOSTO DE 2019.";"";"";"1";"";"2019-09-02 15:43:43";"";"2019";""
"657";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JULHO DE 2019.";"";"";"1";"";"2019-08-20 16:33:21";"";"2019";""
"688";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês deJUNHO DE 2019.";"";"";"1";"";"2019-07-01 14:51:42";"";"2019";""
"698";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MAIO DE 2019.";"";"";"1";"";"2019-06-14 03:41:54";"";"2019";""
"701";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de ABRIL DE 2019.";"";"";"1";"";"2019-05-02 17:52:14";"";"2019";""
"702";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de MARÇO DE 2019.";"";"";"1";"";"2019-05-02 17:51:35";"";"2019";""
"703";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de FEVEREIRO DE 2019.";"";"";"1";"";"2019-05-02 17:50:54";"";"2019";""
"704";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao mês de JANEIRO DE 2019";"";"";"1";"";"2019-05-02 17:46:03";"";"2019";""
"722";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao ANO DE 2018.";"";"";"1";"";"2019-01-13 11:17:15";"";"2018";""
"723";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a DEZEMBRO de 2018.";"";"";"1";"";"2019-01-13 11:16:27";"";"2018";""
"728";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a NOVEMBRO de 2018.";"";"";"1";"";"2018-12-10 17:29:17";"";"2018";""
"742";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a OUTUBRO de 2018.";"";"";"1";"";"2018-11-06 14:58:21";"";"2018";""
"758";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a SETEMBRO de 2018.";"";"";"1";"";"2018-10-01 16:20:42";"";"2018";""
"759";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente AGOSTO de 2018.";"";"";"1";"";"2018-10-01 16:19:55";"";"2018";""
"767";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a JULHO de 2018.";"";"";"1";"";"2018-08-21 19:03:07";"";"2018";""
"768";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a JUNHO de 2018.";"";"";"1";"";"2018-08-21 19:02:16";"";"2018";""
"793";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a MAIO de 2018.";"";"";"1";"";"2018-06-04 19:38:51";"";"2018";""
"799";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a ABRIL de 2018.";"";"";"1";"";"2018-05-03 16:42:05";"";"2018";""
"800";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a MARÇO de 2018.";"";"";"1";"";"2018-05-03 16:41:29";"";"2018";""
"801";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a FEVEREIRO de 2018.";"";"";"1";"";"2018-05-03 16:40:52";"";"2018";""
"802";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente a JANEIRO de 2018.";"";"";"1";"";"2018-05-03 16:39:17";"";"2018";""
"803";"80";"Relatório do Sistema Eletrônico do Serviço de Informação ao Cidadão (e-SIC) da Câmara Municipal de Vargem Alta referente ao ano de 2017.";"";"";"1";"";"2018-05-03 16:36:12";"";"2017";""
