"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2139";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2023";"";"";"1";"";"2024-02-06 12:32:03";"1";"0";""
"2138";"18";" O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2023";"";"";"1";"";"2024-02-06 12:31:08";"2";"0";""
"1781";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2022";"";"";"1";"";"2022-12-16 16:36:59";"1";"0";""
"1780";"18";" O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2022";"";"";"1";"";"2022-12-16 14:56:44";"2";"0";""
"1558";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2021";"";"";"1";"";"2022-01-10 11:32:04";"2";"0";""
"1557";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2021";"";"";"1";"";"2022-01-10 11:27:39";"1";"0";""
"1300";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2020";"";"";"1";"";"2021-08-04 13:32:05";"2";"0";""
"1299";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2020";"";"";"1";"";"2021-08-04 13:28:03";"1";"0";""
"535";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2019";"";"";"1";"";"2019-10-04 15:59:31";"1";"2019";""
"536";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2018";"";"";"1";"";"2019-10-04 15:58:27";"1";"2018";""
"537";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2017";"";"";"1";"";"2019-10-04 15:57:15";"1";"2017";""
"538";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2016";"";"";"1";"";"2019-10-04 15:54:04";"1";"2016";""
"539";"18";"NÃO HOUVE CONCURSO PÚBLICO NO ÚLTIMO ANO - DECLARAÇÃO ANO DE 2015 ";"";"";"1";"";"2019-10-04 15:53:03";"1";"2015";""
"540";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2019";"";"";"1";"";"2019-10-04 15:19:53";"3";"2019";""
"541";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2018";"";"";"1";"";"2019-10-04 15:18:36";"3";"2018";""
"542";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2017";"";"";"1";"";"2019-10-04 15:17:22";"3";"2017";""
"543";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2016";"";"";"1";"";"2019-10-04 15:16:28";"3";"2016";""
"544";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2015";"";"";"1";"";"2019-10-04 15:14:37";"3";"2015";""
"545";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2014";"";"";"1";"";"2019-10-04 15:12:01";"3";"2014";""
"546";"18";"O ÚLTIMO RESULTADO DE CONCURSO FOI PUBLICADO NO ANO DE 2012 - DECLARAÇÃO ANO DE 2013";"";"";"1";"";"2019-10-04 15:07:12";"3";"2013";""
"547";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2019";"";"";"1";"";"2019-10-04 15:00:05";"2";"2019";""
"548";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2018";"";"";"1";"";"2019-10-04 14:58:53";"2";"2018";""
"549";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2017";"";"";"1";"";"2019-10-04 14:57:24";"2";"2017";""
"550";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2016";"";"";"1";"";"2019-10-04 14:56:19";"2";"2016";""
"551";"18";"O ÚLTIMO CONCURSO FOI ENCERRADO NO ANO DE 2014 - DECLARAÇÃO ANO DE 2015";"";"";"1";"";"2019-10-04 14:47:01";"2";"2015";""
"1140";"18";"CONCURSO PÚBLICO 001/2011 - CMVA. EDITAL Nº 008/2012. RESULTADO FINAL PRIMEIRA ETAPA.";"";"";"1";"";"2017-04-03 16:14:34";"3";"2012";""
"1141";"18";"EDITAL DE PRORROGAÇÃO DO CONCURSO PÚBLICO DE PROVAS E TÍTULOS Nº 001/2011.";"";"";"1";"";"2017-03-31 20:29:55";"2";"2014";""
"1149";"18";"HOMOLOGAÇÃO DO CONCURSO PÚBLICO DE PROVAS Nº 001/2011.";"";"";"1";"";"2017-03-31 20:00:11";"2";"2012";""
"1150";"18";"CONCURSO PÚBLICO 001/2011 - CMVA. EDITAL Nº 011/2012. RESULTADO FINAL.";"";"";"1";"";"2017-03-31 19:57:32";"3";"2012";""
"1151";"18";"EDITAL DE CONCURSO PÚBLICO CMVA Nº 001/2011";"";"";"1";"";"2017-03-31 19:52:12";"2";"2011";""
