"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2248";"22";"Balancete Mensal referente a MAIO de 2024 da Câmara Municipal de Vargem Alta";"";"Balancete Mensal referente a MAIO de 2024 da Câmara Municipal de Vargem Alta";"1";"";"2024-06-19 19:40:41";"";"2024";""
"2234";"22";"Balancete Mensal referente a ABRIL de 2024 da Câmara Municipal de Vargem Alta ";"";"Balancete Mensal referente a ABRIL de 2024 da Câmara Municipal de Vargem Alta ";"1";"";"2024-05-13 16:44:32";"";"2024";""
"2205";"22";"Balancete Mensal referente a MARÇO de 2024 da Câmara Municipal de Vargem Alta";"";"Balancete Mensal referente a MARÇO de 2024 da Câmara Municipal de Vargem Alta";"1";"";"2024-04-11 21:24:11";"";"2024";""
"2190";"22";"Balancete Mensal referente a FEVEREIRO de 2024 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2024-03-15 11:56:52";"";"0";""
"2181";"22";"Balancete Mensal referente a JANEIRO de 2024 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2024-02-29 12:13:13";"";"0";""
"2160";"22";"Balancete Mensal referente a DEZEMBRO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2024-02-20 14:52:36";"";"0";""
"2079";"22";"Balancete Mensal referente a NOVEMBRO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-12-13 16:20:31";"";"0";""
"2053";"22";"Balancete Mensal referente a OUTUBRO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-11-10 16:51:05";"";"0";""
"2040";"22";" Balancete Mensal referente a SETEMBRO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-10-10 16:52:25";"";"0";""
"2008";"22";"Balancete Mensal referente a AGOSTO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-09-18 14:20:58";"";"0";""
"1990";"22";"Balancete Mensal referente a JULHO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-08-11 11:16:43";"";"0";""
"1969";"22";"Balancete Mensal referente a JUNHO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-07-11 17:31:14";"";"0";""
"1934";"22";"Balancete Mensal referente a MAIO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-06-16 12:15:46";"";"0";""
"1916";"22";"Balancete Mensal referente a ABRIL de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-05-15 17:07:32";"";"0";""
"1900";"22";"Balancete Mensal referente a MARÇO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-04-18 17:37:43";"";"0";""
"1871";"22";"Balancete Mensal referente a FEVEREIRO de 2023 da Câmara Municipal de Vargem Alta ";"";"";"1";"";"2023-03-14 16:35:45";"";"0";""
"1851";"22";"Balancete Mensal referente a JANEIRO de 2023 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-02-23 12:56:29";"";"0";""
"1837";"22";"Balancete Mensal referente a DEZEMBRO de 2022 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-02-14 15:29:58";"";"0";""
"1759";"22";"Balancete Mensal referente a NOVEMBRO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-12-14 14:36:49";"";"0";""
"1701";"22";"Balancete Mensal referente a OUTUBRO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-11-11 13:20:57";"";"0";""
"1674";"22";" Balancete Mensal referente a SETEMBRO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-10-13 17:09:48";"";"0";""
"1631";"22";"Balancete Mensal referente a AGOSTO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-09-23 17:21:44";"";"0";""
"1605";"22";"Balancete Mensal referente a JULHO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-08-15 09:45:42";"";"0";""
"1576";"22";"Balancete Mensal referente a JUNHO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-07-20 10:40:08";"";"0";""
"1565";"22";"Balancete Mensal referente a MAIO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-06-14 17:37:52";"";"0";""
"1547";"22";"Balancete Mensal referente a ABRIL de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-05-17 17:44:38";"";"0";""
"1519";"22";"Balancete Mensal referente a MARÇO de 2022 da Câmara Municipal de Vargem Alta.	";"";"";"1";"";"2022-04-12 16:49:11";"";"0";""
"1502";"22";"Balancete Mensal referente a FEVEREIRO de 2022 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2022-04-06 13:36:16";"";"0";""
"1473";"22";"Balancete Mensal referente a JANEIRO de 2022 da Câmara Municipal de Vargem Alta.	";"";"";"1";"";"2022-02-21 16:27:05";"";"0";""
"1472";"22";"Balancete Mensal referente a DEZEMBRO de 2021 da Câmara Municipal de Vargem Alta.	";"";"";"1";"";"2022-02-21 16:25:55";"";"0";""
"1427";"22";"Balancete Mensal referente a NOVEMBRO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-12-09 16:16:45";"";"0";""
"1408";"22";"Balancete Mensal referente a OUTUBRO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-11-15 10:32:06";"";"0";""
"1393";"22";"Balancete Mensal referente a SETEMBRO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-10-19 12:56:46";"";"0";""
"1357";"22";"Balancete Mensal referente a AGOSTO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-09-15 15:25:33";"";"0";""
"1325";"22";"Balancete Mensal referente a JULHO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-08-13 15:37:58";"";"0";""
"1248";"22";"Balancete Mensal referente a JUNHO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-07-20 13:32:52";"";"2021";""
"1223";"22";"Balancete Mensal referente a MAIO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-06-10 15:14:20";"";"2021";""
"14";"22";"Balancete Mensal referente a ABRIL de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-05-10 17:31:38";"";"2021";""
"30";"22";"Balancete Mensal referente a MARÇO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-04-30 15:33:09";"";"2021";""
"63";"22";"Balancete Mensal referente a FEVEREIRO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-03-19 19:44:53";"";"2021";""
"64";"22";"Balancete Mensal referente a JANEIRO de 2021 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-03-19 19:43:20";"";"2021";""
"115";"22";"Balancete Mensal referente a DEZEMBRO de 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2021-02-12 13:18:30";"";"2020";""
"167";"22";"Balancete Mensal referente a NOVEMBRO DE 2020 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2020-12-18 13:04:32";"";"2020";""
"197";"22";"Balancete Mensal referente a OUTUBRO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-11-12 08:47:42";"";"2020";""
"209";"22";"Balancete Mensal referente a SETEMBRO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-10-14 11:31:32";"";"2020";""
"227";"22";"Balancete Mensal referente a AGOSTO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-09-11 12:11:59";"";"2020";""
"244";"22";"Balancete Mensal referente a JULHO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-08-12 08:44:29";"";"2020";""
"276";"22";"Balancete Mensal referente a JUNHO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-07-10 07:55:45";"";"2020";""
"308";"22";"Balancete Mensal referente a MAIO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-06-15 15:52:45";"";"2020";""
"329";"22";"Balancete Mensal referente a ABRIL DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-05-13 10:23:43";"";"2020";""
"416";"22";"Balancete Mensal referente a MARÇO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-04-16 16:37:19";"";"2020";""
"434";"22";"Balancete Mensal referente a FEVEREIRO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-04-14 16:48:33";"";"2020";""
"435";"22";"Balancete Mensal referente aJANEIRO DE 2020 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-04-14 16:46:50";"";"2020";""
"463";"22";"Balancete Mensal referente a DEZEMBRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2020-04-07 13:58:08";"";"2019";""
"522";"22";"Balancete Mensal referente a NOVEMBRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-12-20 08:19:27";"";"2019";""
"527";"22";"Balancete Mensal referente a OUTUBRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-11-13 13:33:36";"";"2019";""
"531";"22";"Balancete Mensal referente a SETEMBRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-10-24 12:28:05";"";"2019";""
"576";"22";"Balancete Mensal referente a AGOSTO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-09-25 14:15:56";"";"2019";""
"602";"22";"Balancete Mensal referente a JULHO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-08-27 16:23:18";"";"2019";""
"667";"22";"Balancete Mensal referente a JUNHO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-08-07 17:10:16";"";"2019";""
"673";"22";"Balancete Mensal referente a MAIO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-07-02 16:59:36";"";"2019";""
"674";"22";"Balancete Mensal referente a ABRIL DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-07-02 16:58:07";"";"2019";""
"675";"22";"Balancete Mensal referente a MARÇO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-07-02 16:56:55";"";"2019";""
"676";"22";"Balancete Mensal referente a FEVEREIRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-07-02 16:56:14";"";"2019";""
"677";"22";"Balancete Mensal referente a JANEIRO DE 2019 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-07-02 16:54:35";"";"2019";""
"705";"22";"Balancete Mensal referente a DEZEMBRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2019-04-29 16:33:40";"";"2018";""
"725";"22";"Balancete Mensal referente a NOVEMBRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-12-18 15:49:56";"";"2018";""
"740";"22";"Balancete Mensal referente a OUTUBRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-11-20 17:37:54";"";"2018";""
"747";"22";"Balancete Mensal referente a SETEMBRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-10-16 20:12:09";"";"2018";""
"764";"22";"Balancete Mensal referente a AGOSTO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-09-17 17:45:39";"";"2018";""
"771";"22";"Balancete Mensal referente a JULHO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-08-14 19:59:45";"";"2018";""
"786";"22";"Balancete Mensal referente a JUNHO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-07-24 17:43:11";"";"2018";""
"790";"22";"Balancete Mensal referente a MAIO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-06-18 20:02:27";"";"2018";""
"797";"22";"Balancete Mensal referente a ABRIL de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-05-14 17:39:56";"";"2018";""
"828";"22";"Balancete Mensal referente a MARÇO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-04-16 18:05:38";"";"2018";""
"829";"22";"Balancete Mensal referente a FEVEREIRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-04-16 18:04:33";"";"2018";""
"830";"22";"Balancete Mensal referente a JANEIRO de 2018 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-04-16 18:01:48";"";"2018";""
"847";"22";"Balancete Mensal referente a dezembro de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2018-03-13 16:08:48";"";"2017";""
"875";"22";"Balancete Mensal referente a Novembro de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-12-12 18:03:05";"";"2017";""
"913";"22";"Balancete Mensal referente a Outubro de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-11-14 14:49:15";"";"2017";""
"923";"22";"Balancete Mensal referente a Agosto de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-09-21 18:57:04";"";"2017";""
"1030";"22";"Balancete Mensal referente a Julho de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-08-25 15:51:25";"";"2017";""
"1031";"22";"Balancete Mensal referente a Junho de 2017 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-08-25 15:49:39";"";"2017";""
"1122";"22";"Balancete Mensal referente a Maio de 2017 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-06-26 17:58:50";"";"2017";""
"1132";"22";"Balancete Mensal referente a Abril de 2017  da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-05-15 18:39:42";"";"2017";""
"1133";"22";"Balancete Mensal referente a Março de 2017 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-05-15 18:38:33";"";"2017";""
"1159";"22";"Balancete Mensal referente a Fevereiro de 2017 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-03-07 20:48:52";"";"2017";""
"1160";"22";"Balancete Mensal referente a Janeiro de 2017 (CORRIGIDO) da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-03-07 20:47:17";"";"2017";""
"1170";"22";"Balancete Mensal referente a Janeiro de 2017 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-02-07 17:37:52";"";"2017";""
"1171";"22";"Balancete Mensal referente a Dezembro de 2016 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2017-02-07 17:32:51";"";"2016";""
"1172";"22";"Balancete Mensal referente a Novembro de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-12-01 12:12:17";"";"2016";""
"1173";"22";"Balancete Mensal referente a Outubro de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-11-04 14:47:53";"";"2016";""
"1174";"22";"Balancete Mensal referente a Setembro de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-10-03 14:20:19";"";"2016";""
"1175";"22";"Balancete Mensal referente ao mês de Agosto de 2016 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2016-09-06 15:48:43";"";"2016";""
"1176";"22";"Balancete Mensal referente ao mês de Julho de 2016 da Câmara Municipal de Vargem Alta.";"";"";"1";"";"2016-08-02 19:48:01";"";"2016";""
"1177";"22";"Balancete Mensal referente a Junho de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-07-05 16:21:03";"";"2016";""
"1183";"22";"Balancete Mensal referente a Maio de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-06-14 19:21:53";"";"2016";""
"1215";"22";"Balancete Mensal referente a Abril de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-05-06 18:23:30";"";"2016";""
"1216";"22";"Balancete Mensal referente a Março de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-05-06 18:21:11";"";"2016";""
"1217";"22";"Balancete Mensal referente a Fevereiro de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-05-06 18:19:57";"";"2016";""
"1218";"22";"Balancete Mensal referente a Janeiro de 2016 da Câmara Municipal de Vargem Alta";"";"";"1";"";"2016-03-31 12:24:42";"";"2016";""
