"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2243";"30";" Auditorias e Inspeções referente ao mês de MAIO de 2024";"";"Auditorias e Inspeções referente ao mês de MAIO de 2024";"1";"";"2024-06-10 13:21:36";"";"2024";""
"2242";"30";" Auditorias e Inspeções referente ao mês de ABRIL de 2024";"";"Auditorias e Inspeções referente ao mês de ABRIL de 2024";"1";"";"2024-06-06 13:17:24";"";"2024";""
"2216";"30";"Auditorias e Inspeções referente ao mês de MARÇO de 2024";"";"";"1";"ISMAEL DA SILVA ";"2024-04-22 17:00:34";"";"2024";""
"2215";"30";"Auditorias e Inspeções referente ao mês de FEVEREIRO de 2024";"";"";"1";"ISMAEL DA SILVA ";"2024-04-22 14:39:01";"";"2024";""
"2152";"30";"Auditorias e Inspeções referente ao mês de JANEIRO de 2024";"";"";"1";"";"2024-02-09 09:30:51";"";"0";""
"2102";"30";"Auditorias e Inspeções referente ao mês de DEZEMBRO de 2023";"";"";"1";"";"2023-12-30 07:42:12";"";"0";""
"2069";"30";"Auditorias e Inspeções referente ao mês de NOVEMBRO de 2023";"";"";"1";"";"2023-12-01 16:54:31";"";"0";""
"2050";"30";"Auditorias e Inspeções referente ao mês de OUTUBRO de 2023";"";"Auditorias e Inspeções referente ao mês de OUTUBRO de 2023";"1";"";"2023-11-01 17:04:43";"";"0";""
"2025";"30";"Auditorias e Inspeções referente ao mês de SETEMBRO de 2023";"";"";"1";"";"2023-09-26 17:39:32";"";"0";""
"2004";"30";"Auditorias e Inspeções referente ao mês de AGOSTO de 2023";"";"";"1";"";"2023-08-31 16:49:14";"";"0";""
"1986";"30";"Auditorias e Inspeções referente ao mês de JULHO de 2023";"";"";"1";"";"2023-07-28 17:11:01";"";"0";""
"1980";"30";"Inspeção referente ao mês de JUNHO e JULHO em cumprimento ao PAAI 2023";"";"";"1";"";"2023-07-25 15:14:14";"";"0";""
"1962";"30";"Auditorias e Inspeções referente ao mês de JUNHO de 2023";"";"";"1";"";"2023-06-27 14:25:49";"";"0";""
"1932";"30";"Auditorias e Inspeções referente ao mês de MAIO de 2023";"";"Auditorias e Inspeções referente ao mês de MAIO de 2023";"1";"";"2023-05-24 15:58:21";"";"2023";""
"1910";"30";"Auditorias e Inspeções referente ao mês de ABRIL de 2023";"";"";"1";"";"2023-05-02 17:32:49";"";"0";""
"1885";"30";"Auditorias e Inspeções referente ao mês de MARÇO de 2023";"";"Auditorias e Inspeções referente ao mês de MARÇO de 2023";"1";"";"2023-03-28 13:46:14";"";"2023";""
"1864";"30";"Auditorias e Inspeções referente ao mês de FEVEREIRO de 2023";"";"";"1";"";"2023-03-02 13:17:32";"";"0";""
"1833";"30";"Auditorias e Inspeções referente ao mês de JANEIRO de 2023";"";"";"1";"";"2023-02-01 13:06:25";"";"0";""
"1789";"30";"Auditorias e inspeções referente ao mês de DEZEMBRO de 2022";"";"";"1";"";"2022-12-21 17:01:56";"";"0";""
"1725";"30";"Auditorias e inspeções referente ao mês de NOVEMBRO de 2022.";"";"Auditorias e inspeções referente ao mês de NOVEMBRO de 2022.";"1";"";"2022-11-28 15:12:17";"";"2022";""
"1686";"30";"Auditorias e inspeções referente ao mês de OUTUBRO de 2022.";"";"";"1";"";"2022-10-31 15:21:55";"";"2022";""
"1662";"30";"Auditorias e inspeções referente ao mês de SETEMBRO de 2022.";"";"";"1";"";"2022-09-30 13:29:05";"";"2022";""
"1612";"30";"Auditorias e inspeções referente ao mês de AGOSTO de 2022.";"";"";"1";"";"2022-08-16 17:30:47";"";"0";""
"1611";"30";"Auditorias e inspeções referente ao mês de JULHO de 2022.";"";"";"1";"";"2022-08-16 17:29:42";"";"0";""
"1569";"30";"Auditorias e inspeções referente ao mês de JUNHO de 2022.";"";"";"1";"";"2022-06-27 13:59:21";"";"0";""
"1537";"30";"Auditorias e inspeções referente ao mês de MAIO de 2022.";"";"";"1";"";"2022-05-12 12:58:20";"";"0";""
"1524";"30";"Auditorias e inspeções referente ao mês de ABRIL de 2022.	";"";"";"1";"";"2022-04-20 23:46:09";"";"0";""
"1510";"30";"Auditorias e inspeções referente ao mês de JANEIRO, FEVEREIRO e MARÇO de 2022.";"";"";"1";"";"2022-04-06 14:19:10";"";"0";""
"1470";"30";"Auditorias e inspeções referente ao mês de DEZEMBRO de 2021.";"";"";"1";"";"2022-02-11 12:18:07";"";"0";""
"1432";"30";"Auditorias e inspeções referente ao mês de NOVEMBRO de 2021.";"";"";"1";"";"2021-12-10 18:13:18";"";"0";""
"1426";"30";"Auditorias e inspeções referente ao mês de OUTUBRO de 2021.";"";"";"1";"";"2021-12-09 11:46:14";"";"0";""
"1406";"30";"Auditorias e inspeções referente ao mês de SETEMBRO de 2021.";"";"";"1";"";"2021-11-15 10:26:43";"";"0";""
"1376";"30";"Auditorias e inspeções referente ao mês de AGOSTO de 2021.";"";"";"1";"";"2021-09-20 15:36:23";"";"0";""
"1334";"30";"Auditorias e inspeções referente ao mês de JULHO de 2021.";"";"";"1";"";"2021-08-19 17:58:45";"";"0";""
"1332";"30";"Auditorias e inspeções referente ao mês de JUNHO de 2021.";"";"";"1";"";"2021-08-18 15:52:02";"";"0";""
"1231";"30";"Auditorias e inspeções referente ao mês de MAIO de 2021.";"";"";"1";"";"2021-06-24 15:59:57";"";"2021";""
"1230";"30";"Auditorias e inspeções referente ao mês de ABRIL de 2021.";"";"";"1";"";"2021-06-24 15:59:10";"";"2021";""
"1229";"30";"Auditorias e inspeções referente ao mês de MARÇO de 2021.";"";"";"1";"";"2021-06-24 15:57:32";"";"2021";""
"1228";"30";"Auditorias e inspeções referente ao mês de FEVEREIRO de 2021.";"";"";"1";"";"2021-06-24 15:56:33";"";"2021";""
"45";"30";"Auditorias e inspeções referente ao mês de JANEIRO de 2021.";"";"";"1";"";"2021-03-30 12:50:12";"";"2021";""
"128";"30";"Auditorias e inspeções referente ao mês de DEZEMBRO de 2020.";"";"";"1";"";"2021-01-25 16:21:38";"";"2020";""
"176";"30";"Auditorias e inspeções referente ao mês de NOVEMBRO 2020.";"";"";"1";"";"2020-12-15 08:04:48";"";"2020";""
"186";"30";"Auditorias e inspeções referente ao mês de OUTUBRO 2020.";"";"";"1";"";"2020-11-19 09:08:42";"";"2020";""
"204";"30";"Auditorias e inspeções referente ao mês de SETEMBRO 2020.";"";"";"1";"";"2020-10-16 07:57:56";"";"2020";""
"213";"30";"Auditorias e inspeções refente ao mês de AGOSTO 2020.";"";"";"1";"";"2020-10-07 13:59:24";"";"2020";""
"241";"30";"Auditorias e inspeções refente ao mês de JULHO 2020.";"";"";"1";"";"2020-08-20 08:14:59";"";"2020";""
"242";"30";"Auditorias e inspeções refente ao mês de JUNHO 2020.";"";"";"1";"";"2020-08-20 08:12:42";"";"2020";""
"278";"30";"Auditorias e inspeções refente ao mês de MAIO 2020.";"";"";"1";"";"2020-07-06 14:26:46";"";"2020";""
"279";"30";"Auditorias e inspeções refente ao mês de ABRIL 2020.";"";"";"1";"";"2020-07-06 14:26:13";"";"2020";""
"280";"30";"Auditorias e inspeções refente ao mês de MARÇO 2020.";"";"";"1";"";"2020-07-06 14:20:02";"";"2020";""
"281";"30";"Auditorias e inspeções refente ao mês de FEVEREIRO 2020.";"";"";"1";"";"2020-07-06 14:19:24";"";"2020";""
"282";"30";"Auditorias e inspeções refente ao mês de JANEIRO 2020.";"";"";"1";"";"2020-07-06 14:18:42";"";"2020";""
"283";"30";"Auditorias e inspeções refente ao mês de DEZEMBRO 2019.";"";"";"1";"";"2020-07-06 14:18:02";"";"2019";""
"284";"30";"Auditorias e inspeções refente ao mês de NOVEMBRO 2019.";"";"";"1";"";"2020-07-06 14:17:30";"";"2019";""
"285";"30";"Auditorias e inspeções refente ao mês de OUTUBRO 2019.";"";"";"1";"";"2020-07-06 14:16:15";"";"2019";""
"286";"30";"Auditorias e inspeções refente ao mês de SETEMBRO 2019.";"";"";"1";"";"2020-07-06 14:15:44";"";"2019";""
"287";"30";"Auditorias e inspeções refente ao mês de AGOSTO 2019.";"";"";"1";"";"2020-07-06 14:15:12";"";"2019";""
"288";"30";"Auditorias e inspeções refente ao mês de JULHO 2019.";"";"";"1";"";"2020-07-06 14:14:43";"";"2019";""
"289";"30";"Auditorias e inspeções refente ao mês de JUNHO 2019.";"";"";"1";"";"2020-07-06 14:14:08";"";"2019";""
"290";"30";"Auditorias e inspeções refente ao mês de MAIO 2019.";"";"";"1";"";"2020-07-06 14:06:34";"";"2019";""
"291";"30";"Auditorias e inspeções refente ao mês de ABRIL 2019.";"";"";"1";"";"2020-07-06 14:06:02";"";"2019";""
"421";"30";"RELATÓRIO DAS ATIVIDADES DO CONTROLE INTERNO. RELACI- EXERCÍCIO 2019. Emitente: Unidade Central de Controle Interno. Gestor Responsável: Luciano Quintino - Vereador/Presidente.";"";"";"1";"";"2020-04-16 14:44:15";"";"2019";""
"655";"30";"RELATÓRIO DAS ATIVIDADES DO CONTROLE INTERNO. RELACI- EXERCÍCIO 2018. Emitente: Unidade Central de Controle Interno. Gestor Responsável: Vicente Andreão Marques - Vereador/Presidente.";"";"";"1";"";"2019-08-23 15:06:05";"";"2018";""
"656";"30";"Não houveram auditorias e inspeções no último ano ";"";"";"1";"";"2019-08-23 15:02:24";"";"2018";""
"822";"30";"RELATÓRIO DAS ATIVIDADES DO CONTROLE INTERNO. RELACI- EXERCÍCIO 2017. Emitente: Unidade Central de Controle Interno. Gestor Responsável: Vicente Andreão Marques - Vereador/Presidente.";"";"";"1";"";"2018-04-20 17:35:46";"";"2017";""
"1119";"30";"RELATÓRIO E PARECER CONCLUSIVO DO CONTROLE INTERNO. 
Emitente: Bruna Lorena Sartóri -  Controladoria Legislativa. 
Gestor Responsável: Vereador – LUCIANO QUINTINO. 
Exercício: 2016.";"";"";"1";"";"2017-06-29 19:55:12";"";"2016";""
"1120";"30";"RELATÓRIO E PARECER CONCLUSIVO DO CONTROLE INTERNO
Emitente: GRAZIANA SALVADOR DE SOUZA -  Controladoria Legislativa. 
Gestor Responsável: Vereador – LUCIANO QUINTINO
Exercício: 2015";"";"";"1";"";"2017-06-29 19:49:05";"";"2015";""
