"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"32000";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"26370";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"30470";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"23305";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"28940";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"40975";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"7440";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"20240";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"17175";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"38429";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"14110";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"36900";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"11045";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"35366";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"7722";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"33836";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"39727";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"32306";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"25144";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"30776";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"29246";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"22079";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"19014";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"15949";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"38735";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"12884";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"37205";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"35673";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
"41305";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"13565";"2019";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10010000000 - RECURSOS ORDINÁRIOS";"1489000.00";"";""
