"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"ano";"numero";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"codigo_licitacao";"observacao";"atualizacao_data"
"1041";"2";"4";"000037/2021";"MATERIAL PARA MANUTENÇÃO DO VEÍCULO OFICIAL.";"2021";"37";"2021-12-06";"2021-09-14";"12:00:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"1.308,00";"";"";"";"";"";"";"";""
"1040";"2";"4";"000036/2021";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MINISTRAR CURSO DE CAPACITAÇÃO A SERVIDORES PÚBLICOS SOBRE A LEI GERAL DE PROTEÇÃO DE DADOS - LGPD.";"2021";"36";"2021-12-06";"2021-09-09";"12:00:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"6.656,00";"";"";"";"";"";"";"";""
"988";"2";"3";"000004/2021";"Contratação de empresa especializada para prestação de serviços em tecnologia da informação, objetivando a compra de materiais equipamentos e peças de informática para atender os setores da Câmara Municipal de Vargem Alta, conforme especificações constantes no Termo de Referência – Anexo V, do Edital.";"2021";"4";"2021-08-16";"2021-08-27";"13:00:00";"Setor de Licitação";"";"";"1";"";"";"";"";"R$ 64.800,00";"";"";"";"";"";"";"DATA E HORA DE ABERTURA RETIFICADO.";""
"1039";"2";"4";"000035/2021";"PRESTAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ELABORAÇÃO DO PROGRAMA DE PREVENÇÃO DOS RISCOS AMBIENTAIS (PPRA), PROGRAMA DE CONTROLE MÉDICO OCUPACIONAL (PCMSO), LAUDO TÉCNICO DAS CONDIÇÕES AMBIENTAIS DE TRABALHO (LTCAT) E ANÁLISE ERGONÔMICA DO TRABALHO (AET), EXAMES MÁDICOS PERIÓDICOS E MÉDICO PERITO.";"2021";"35";"2021-11-25";"2021-07-19";"12:00:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000054";"";"";"";"4.074,00";"";"";"";"";"";"";"";""
"1038";"6";"3";"000005/2021";"AQUISIÇÃO DE EQUIPAMENTOS DE INFORMÁTICA, APARELHOS E CABOS PARA REFAZER A ESTRUTURAÇÃO DA REDE LÓGICA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"2021";"5";"2021-09-13";"2021-06-01";"17:00:00";"";"";"";"1";"000053/2021";"";"";"";"";"";"";"";"";"";"";"";""
"983";"2";"3";"000003/2021";"CONTRATACAO DE EMPRESA ESPECIALIZADA PARA PRESTACAO DE SERVICOS EM TECNOLOGIA DA INFORMACAO, OBJETIVANDO A MODERNIZACAO DOS PROCESSOS, INCLUINDO OS SERVICOS DE IMPLANTACAO, TREINAMENTO, LICENCA DE USO, SUPORTE E HOSPEDAGEM MENSAL DE FERRAMENTAS WEB INTEGRADAS, MEDIANTE A EXECUCAO DAS ATIVIDADES E DEMAIS CARACTERISTICAS E ESPECIFICACOES TECNICAS CONTIDAS NO TERMO DE REFERENCIA.";"2021";"3";"2021-03-18";"2021-03-18";"14:00:00";"SETOR DE LICITAÇAO";"";"";"1";"0000017/2021";"";"";"";"R$ 64.800,00";"R$ 64800.00";"";"";"";"";"122";"";""
"982";"2";"3";"000002/2021";"CONTRATACAO DE EMPRESA ESPECIALIZADA NA PRESTACAO DE SERVICOS DE ADMINISTRACAO E GERENCIAMENTO DO BENEFICIO DE AUXILIO-ALIMENTACAO MEDIANTE O FORNECIMENTO DE CARTAO ELETRONICO OU MAGNETICO COM RECARGAS MENSAIS, PARA USO PELOS SERVIDORES ATIVOS DA CAMARA MUNICIPAL DE VARGEM ALTA-ES.";"2021";"2";"2021-03-10";"2021-03-10";"13:00:00";"SETOR DE LICITAÇAO";"";"";"1";"000018/2021";"";"";"";"R$ 41.958,00";"R$ 0.10";"";"";"";"";"120";"";""
"985";"2";"3";"000001/2021";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO DE VIAGENS FORNECIMENTO DE BILHETES DE PASSAGENS AEREAS";"2021";"1";"2021-02-26";"2021-02-26";"12:00:00";"SETOR DE LICITAÇAO";"";"";"1";"000009/2021";"";"";"";"R$ 20.066,80";"R$ 100.00";"";"";"";"";"108";"";""
"1032";"2";"4";"46/2018";"CONTRATAÇAO DE SERVIÇO DE EDIÇAO DE JORNAL INFORMATIVO, CONTENDO CONFECÇAO JORNALISTICA, CONFECÇAO FOTOGRAFICA, DIAGRAMAÇAO E CONFECÇAO GRAFICA COM AS SEGUINTES DESCRIÇOES: PAPEL OFF 7 SET 75 GRAMAS, COLORIDO COM FOTOLITO OU CTP INCLUSO, COM 04 PAGINAS, NO FORMATO 4, COM 5000 EXEMPLARES.
";"2018";"46";"2021-08-17";"2018-12-18";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1033";"2";"4";"39/2018";"CONTRATAÇAO DE SERVIÇO DE IMPRESSAO DE 156 FOLHAS DE TICKET-FEIRA, EM PAPEL COCHE 300GR FRENTE EVERSO, COLORIDOS E PICOTADOS, PARA SEREM UTILIZADOS EM COMPRAS DE PRODUTOS AGRICOLAS NAS FEIRAS DE PRODUTOR RURAL DESTE MUNICIPIO, PARA USODOS SERVIDORES DA CAMARA MUNICIPAL EM 2019, CONFORME DETERMINA A RES. 75/2013 E 94/2017.";"2018";"39";"2021-08-17";"2018-12-08";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1028";"2";"4";"45/2018";"FORNECIMENTO DE CILINDROS E RECARGA DE TONNERS PARA IMPRESSORAS PARA ATENDER A CMVA EM SUAS NECESSIDADES INTERNAS NO DECORRER DO ANO DE 2019.";"2018";"45";"2021-08-17";"2018-11-23";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1031";"2";"4";"44/2018";"PRESTAÇAO DE SERVIÇOS DE MANUTENÇAO , ASSISTENCIA TECNICA  E REPARO DOS COMPUTADORES E IMPRESSORAS DA CAMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCICIO DE 2018 NAO INCLUSO FORNECIMENTO DE PEÇAS E ASSESSORIOS.";"2018";"44";"2021-08-17";"2018-11-23";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1034";"6";"4";"42/2018";"AQUISIÇAO DE COMBUSTIVEL ( GASOLINA cOMUM ) PARA ABASTECIMENTO DO VEICULO OPFICIAL DA CAMARA MUNICIPAL,  NO ANO DE 2019.";"2018";"42";"2021-08-17";"2018-11-20";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1029";"2";"4";"38/2018";"CONTRATAÇAO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE DEDETIZAÇAO DAS DEPENDENCIAS DA CAMARA MUNICIPAL DE VARGEM ALTA.";"2018";"38";"2021-08-17";"2018-11-08";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1030";"2";"4";"33/2018";"AQUIISIÇAO DE 20 LAMPADAS DE LED PARA TROCA E AQUISIÇÃO DE MATERIAIS PARA MANUTENÇAO DO BANHEIRO FEMININO EXTERNO DA CAMARA.";"2018";"33";"2021-08-17";"2018-09-17";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1035";"5";"4";"30/2018";"CONTRATAÇAO DE SERVIÇO PARA VEICULAÇAO DE PUBLICIDADE  DE  MATERIA DE INTERSSE INSTITUCIONAL, EM JORNAL IMPRESSO DE CIRCULAÇAO LOCAL, EM UMA PAGINA COLORIDA, PARA DIVULGAÇAO DE MATERIA";"2018";"30";"2021-08-17";"2018-08-15";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1027";"2";"4";"27/2018";"AQUISIÇAO DE 05 PLACAS HONORIFICAS EM ACRILICO 3mm, TAMANHO 033 X 16cm, QUE SERAO ENTREGUES EM SESSAO SOLONE EM COMEMORAÇÃO A COMENDA DO CAFEICULTOR, CONFORME DECRETO LEGISLATIVO Nº 100/2018, A SER REALIZADA NO DIA 29/05/2018 NO PLENARIO DA CAM,ARA MUNICIPAL DE VARGEM ALTA.";"2018";"27";"2021-08-17";"2018-05-16";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1026";"2";"4";"26/2018";"RENOVAÇAO DE ASSINATURA DO JORNAL IMPRESSO A GAZETA, PARA O PERIODO DE 20/06/2018 A 19/06/2019 PARA A CAMARA MUNICIPAL DE VARGEM ALTA.";"2018";"26";"2021-08-17";"2018-05-10";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1025";"2";"4";"24/2018";"AQUISIÇAO DE 1 CPU PARA O SETOR DE CONTABILIDADE COM AS SEGUINTES ESPECIFICAÇÕES PROCESSADOR INTEL CORE 15 7400 3, 0GHZ 7ªG; PLACA H110M DDR4, DISCO RIGIDO DE 1TB Seagate Sata III, SSD 120 GB Kingston, GABINETE BLUERCASER E FONTE 500W REAL.";"2018";"24";"2021-08-17";"2018-03-28";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1024";"2";"4";"23/2018";"AQUISIÇÃO DE 13 MICROFONES E MATERIAIS PARA INSTALAÇÕES DOS MESMOS.";"2018";"23";"2021-08-17";"2018-03-28";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1023";"2";"4";"20/2018";"AQUISIÇÃO DE UMA ANTENA PARA TV COM NO MINIMO 65 CANAIS EM HD COM INSTALAÇÃO, PARA TV LOCALIZADA NA RECEPÇÃO DA CAMARA MUNICIPAL DE VARGEM ALTA .";"2018";"20";"2021-08-17";"2018-03-22";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1022";"2";"4";"019/2018";"PRESTAÇAO DE SERVIÇO MEDICOS E ASSIDUIDADE OCUPACIONAL";"2018";"19";"2021-08-17";"2018-03-22";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1019";"2";"4";"018/2018";"AQUISIÇAO DE SERVIÇO DE PUBLICIDADE PARA DIVULGAÇAO DA SESSAO SOLENE DE ENTREGA DE TITULOS EM COMEMORAÇAO A EMANCIPAÇAO POLITICA DE VARGEM ALTA.";"2018";"18";"2021-08-16";"2018-03-08";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1017";"2";"4";"016/2018";"CONFECÇAO DE 04 PLACAS COMEMORATIVAS EM AÇO INOX COM ESTOJO DE VELUDO PARA OS HOMENAGEADOS EM SESSAO SOLENE DE ENTREGA  DE TITULOS AOS CIDADAOS VARGEM ALTENSE, VARGEM ALTENSE AUSENTE E VARGEM ALTENSE PRESENTE.";"2018";"16";"2021-08-16";"2018-03-06";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1016";"2";"4";"015/2018";"CONTRATAÇÃO DE SERVIÇO DE FILMAGEM E EDIÇAO DA SOLENIDADE EM COMEMORAÇAO AO 30º ANIVERSARIO DE EMANCIPAÇAO POLITICA DO MUNICIPIO DE VARGEM ALTA.";"2018";"15";"2021-08-16";"2018-02-28";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1015";"2";"4";"014/2018";"SERVIÇO DE BUFFET PARA 150 PESSOAS ( COQUETEL).";"2018";"14";"2021-08-16";"2018-02-28";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1014";"2";"4";"013/2018";"LOCAÇAO DE ESPAÇO PARA REALIZAÇAO DA SESSAO SOLENE";"2018";"13";"2021-08-16";"2018-02-28";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1013";"2";"4";"012/20218";"RENOVAÇAO DO SEGURO DO VEICULO OFICIAL DA CAMARA MUNICIPAL";"20218";"12";"2021-08-16";"2018-02-21";"12:00:00";"";"";"";"1";"012/2018";"";"";"";"";"";"";"";"";"";"";"";""
"1012";"2";"4";"011/2018";"AQUISIÇAO DE 02 TAPETES LINHA RESISTENTE EMBORRACHADOS COM O BRASAO DO MUNICIPIO, MEDINDO 1,28X 0,70m E 1,67X 0,70m  PARA A CAMARA MUNICIPAL DE VARGEM ALTA.";"2018";"11";"2021-08-16";"2018-02-15";"12:00:00";"";"";"";"1";"011/2018";"";"";"";"";"";"";"";"";"";"";"";""
"1009";"2";"4";"008/2018";"AQUISIÇÃO DE MATERIAIS ELETRONICOS PARA A CAMARA MUNICIPAL DE VARGEM ALTA .";"2018";"8";"2021-08-16";"2018-02-15";"12:00:00";"";"";"";"1";"008/2018";"";"";"";"";"";"";"";"";"";"";"";""
"1008";"2";"4";"007/2018";" AQUISIÇAO DE DIVERSOS MATERIAIS DE ESCRITORIO TAIS COMO: 05 CX DE PAPAEL VERGE, 10 CX PAPEL A4, 05 PENDRIVES DE 8 GIGAS, 05 ESTILETES, 5 CX DE CANETA ESFEROGRAFICA AZUL, 2 CX CANETA MARCA-TEXTO AMARELA E 04 PERFURADORES DE PAPEL.";"2018";"7";"2021-08-12";"2018-02-15";"12:00:00";"";"";"";"1";"0072018";"";"";"";"";"";"";"";"";"";"";"";""
"1007";"2";"4";"006/2018";"AQUISIÇAO DE DIVERSOS MATERIAIS  PARA  USO DE COZINHA E   DIVERSOS MATERIAIS DE LIMPEZA.";"2018";"6";"2021-08-12";"2018-02-15";"12:00:00";"";"";"";"1";"006/2018";"";"";"";"";"";"";"";"";"";"";"";""
"1011";"2";"4";"0010/2018";"AQUISIÇÃO DE MATERIAIS DE INFORMATICA PARA MANUTENÇAO DAS ATIVIDADES DA CAMARA NO ANO DE 2018.";"2018";"10";"2021-08-16";"2018-02-15";"12:00:00";"";"";"";"1";"010/2018";"";"";"";"";"";"";"";"";"";"";"";""
"1010";"2";"4";"0009/2018";"AQUISIÇÃO DE MATERIAIS DE SERVIÇOS GRAFICOS PARA MANUTENÇÃO DE ATIVIDADES DA CAMARA MUNICIPAL DE VARGEM ALTA NO ANO DE 2018.";"2018";"9";"2021-08-16";"2018-02-15";"12:00:00";"";"";"";"1";"009/2021";"";"";"";"";"";"";"";"";"";"";"";""
"1020";"6";"4";"05/2018";"CURSO DE INOVAÇOES NA PCA IN43/2017- CURSO PRATICO SOBRE RELATORIOS DE CONTROLE INTERNO NA PRESTAÇAO DE CONTAS ANUAL 2017.";"2018";"5";"2021-08-16";"2018-02-09";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"996";"2";"4";" DISPENSA - ANO: 2017";"PRESTAÇAO DE SERVIÇO DE MANUTENÇAO DE ASSISTENCIA TECNICA E REPARO DOS COMPUTADORES IMPRESSORAS E NOBREAKS.";"";"";"2021-08-10";"2017-12-13";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"997";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA NA  PRESTAÇAO DE SERVIÇO DE RECARGA DE TONNERS PARA IMPRESSORAS DA CAMARA MUNICIPAL DE VARGEM ALTA NO EXERCICIO DE 2018.";"";"";"2021-08-10";"2017-12-13";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"998";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA PARA CONFECÇAO DE TICKET FEIRA EM PAPEL COCHE 300 GRAMAS FRENTE E VERSO PICOTADO A SEREM UTILIZADOS EM COMPRAS DE PRODUTOS AGRICULAS NAS FEIRAS DE PRODUTOR RURAL DESTE MUNICIPIO, PARA USO DOS SERVIDORES DA CAMARA MUNICIPAL EM 2018, CONFORME DETERMINA A RESOLUÇAO 75/2013 E 94/2017.";"";"";"2021-08-10";"2017-12-13";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1021";"2";"4";"/2018";"AQUISIÇAO DE GENEROS ALIMENTICIOS DE SUPERMERCADO, VISANDO ATENDER O CONSUMO DOS VEREADORES, SERVIDORES E VISITANTES DA CMVA, PARA O ANO DE 2018";"";"";"2021-08-16";"2017-12-12";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"999";"2";"4";" DISPENSA - ANO: 2017";"AQUISIÇAO DE TRES PASSAGENS IDA E VOLTA PARA VIAGEM A BRASILIA- DF A SER REALIZADA NOS DIAS 28 E 29 DE MARÇO DE 2017, DOS SENHORES VERAEDORES: DARLI JAIME FASSARELLA, ANNA MARIA P. GABURO E LEILA DAVID DE NOGUEIRA FABRES, COM OBJETIVO DE PLEITEAR EMENDAS PARLAMENTARES PARA O MUNICIPIO.";"";"";"2021-08-10";"2017-03-22";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"990";"2";"4";" DISPENSA - ANO: 2017";"AQUISIÇAO DE MATERIAIS PARA CONSTRUÇÃO DE CERCA NOS LIMITES NOS FUNDOS DO TERRENO  DA CAMARA MUNICIPAL";"";"";"2021-08-10";"2017-03-15";"12:00:00";"";"";"";"1";"031/2017";"";"";"";"";"";"";"";"";"";"";"";""
"992";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE SERVIÇO DE COQUETEL PARA SER SERVIDO NA SESSAO SOLENE  DE ENTREGA DE TITULO DE CIDADAO VARGEM ALTENSE NO DIA 17/03/2017 EM COMEMORAÇAO AO 29º ANIVERSARIO DO MUNICIPIO.";"";"";"2021-08-10";"2017-03-07";"12:00:00";"";"";"";"1";"073/2017";"";"";"";"";"";"";"";"";"";"";"";""
"1000";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE LOCAÇAO DE ESPAÇO PARA REALIZAÇAO DE SESSAO SOLENE DE ENTREGA DE TITULOS DE CIDADAO VARGEM ALTENSE A SER REALIZADO NO DIA 17/03/2017 EM COMEMORAÇAO AO 29º ANIVERSARIO DO MUNICIPIO";"";"";"2021-08-10";"2017-03-07";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"989";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA DE SERVIÇOS DE CONFECÇAO DE 4 PLACAS COMEMORATIVAS EM AÇO INOX, COM ESTOJO DE VELUDO, PARA HOMENAGENS A SEREM ENTREGUES NA SESSAO SOLENE DE ENTREGA DE TITULO DE CIDADAO VARGEM ALTENSE, A SER REALIZADO DIA 17/03/2017, EM COMEMORAÇAO AO 29º  ANIVERSARIO DO MUNICIPIO DE VARGEM ALTA.";"";"";"2021-08-10";"2017-03-03";"12:00:00";"";"";"";"1";"072/2017";"";"";"";"";"";"";"";"";"";"";"";""
"1001";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE SERVIÇO DE CONFECÇAO DE 200 CONVITES COLORIDOS TAMANHO 21X14,50, PARA ENTREGA DE TITULO DE CIDADAO VARGEM ALTENSE A SER REALIZADO NA SESSAO SOLENE EM COMEMORAÇAO AO 29º ANIVERSARIO DE EMANCIPAÇAO DO MUNICIPIO DE VAREGM ALTA A SE REALIZAR NO DIA 17/03/2017";"";"";"2021-08-10";"2017-03-03";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1006";"2";"4";" DISPENSA - ANO: 2017";"SERVIÇO DE SEGURO PARA O VEICULO HB20S 1.6 FLEX 16V AUT. 4P, MODELO 2014/2015, CHASSI: 9BHBG41DBFP320452, PARA O PERIODO DE COBERTURA DE 03/03/2017 A 02/03/2018, CONF. PROPOSTA 7101134/6 ANEXA AO PROCESSO.";"";"";"2021-08-10";"2017-02-17";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"991";"2";"4";" DISPENSA - ANO: 2017";"PRESTAÇAO DE SERVIÇOS DE IMPRESSAO DE 156 FOLHAS DE TICKET- FEIRA, EM PAPEL COCHE 300 GRAMAS  FRENTE E VERSO COLORIDO E PICOTADO, PARA SEREM UTILIZADOS EM COMPRAS DE PRODUTOS AGRICULAS NAS FEIRAS DE PRODUTOR RURAL DESTE MUNICIPIO, PARA USO DOS SERVIDORES DA CAMARA MUNICIPAL EM 2017, CONFORME DETERMINA A RESOLUÇAO 75/2013.";"";"";"2021-08-10";"2017-02-16";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1002";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA ESPECIALIZADA NA PRESTAÇAO DE SERVIÇO DE CONFECÇAO DE 06 BANDEIRAS, SENDO TRES PARA MASTRO DA PARTE EXTERNA E TRES PARA PLENARIO CARLOS ALBERTO BALBINO NA CAMARA MUNICIPAL DE VARGEM ALTA.";"";"";"2021-08-10";"2017-02-10";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1036";"2";"4";"DISPENSA- ANO 2017";"PRESTAÇAO DE SERVIÇO DE CONFECÇAO DE 05 PLACAS DE IDENTIFICAÇAO DAS PORTAS E PLENARIO DA CAMARA";"";"";"2021-08-17";"2017-02-03";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"995";"2";"4";" DISPENSA - ANO: 2017";"SERVIÇO DE MANUTENÇAO E ASSISTENCIA TECNICA E REPARO DE 14 COMPUTADORES DA CMVA NAO INCLUSO FORNECIMENTO DE PEÇAS E ACESSORIOS.";"";"";"2021-08-10";"2017-01-25";"12:00:00";"";"";"";"1";"045/2017";"";"";"";"";"";"";"";"";"";"";"";""
"993";"2";"4";" DISPENSA - ANO: 2017";"SERVIÇO DE FILMAGEM SONORIZAÇAO E POS PRODUÇAO CINEMATOGRAFICA DAS SESSOES DA CAMARA MUNICIPAL DE VARGEM ALTA.";"";"";"2021-08-10";"2017-01-24";"12:00:00";"";"";"";"1";"047/2017";"";"";"";"";"";"";"";"";"";"";"";""
"1003";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA PARA CONFECÇAO DE 07 CARIMBOS DO TIPO AUTOMATICO PARA USO INTERNO DOS SERVIDORES E PRESIDENTE DA CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"2021-08-10";"2017-01-23";"12:00:00";"";"";"";"1";"041/2017";"";"";"";"";"";"";"";"";"";"";"";""
"994";"2";"4";" DISPENSA - ANO: 2017";"CONFECÇAO DE CARTOES INSTITUCIONAIS PARA VEREADORES";"";"";"2021-08-10";"2017-01-19";"12:00:00";"";"";"";"1";"062/2017";"";"";"";"";"";"";"";"";"";"";"";""
"1004";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE PRODUTOS ALIMENTICIOS , GENEROS DE PADARIA , PARA CONSUMO DOS VEREADORES, SERVIDORES E VISITANTES DA CMVA, PARA O ANO DE 2017.";"";"";"2021-08-10";"2017-01-17";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1005";"2";"4";" DISPENSA - ANO: 2017";"CONTRATAÇAO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE PRODUTOS ALIMENTICIOS E AGUA, PARA CONSUMO DOS VEREADORES, SERVIDORES E VISITANTES DA CMVA, PARA O ANO DE 2017.";"";"";"2021-08-10";"2017-01-17";"12:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
