"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"47";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL 003/2021.OBJ.: Prest. de serv. em tecnologia da informação...EMPRESA VENCEDORA:ÁGAPE ASSESSORIA E CONSULTORIA LTDA ME.Valor Homologado: R$64.800,00.";"";"";"1";"";"2021-03-30 12:38:35";"";"2021";""
"48";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL 002/2021.OBJ.:adm. e ger. de cartão de auxílio alimentação.EMPRESA VENCEDORA:LE CARD ADMINISTRADORA DE CARTÕES LTDA ME.Valor Homologado: R$ 41.958,00.";"";"";"1";"";"2021-03-30 12:34:44";"";"2021";""
"107";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL 001/2021.OBJ.:Contrat. de empresa res./forn. passagens aéreas.EMPRESA VENCEDORA:WEBTRIP AGÊNC. VIAGENS E TURISMO EIRELI.Valor Homologado: R$20.066,80.";"";"";"1";"";"2021-03-03 15:39:32";"";"2021";""
"473";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL Nº 02/2019.OBJETO: Prestação de serviços de conectividade com internet.EMPRESA VENCEDORA:FAZZY INTERNET EIRELI.Valor Homologado: R$ 1.650,00 por mês.";"";"";"1";"";"2020-02-07 16:40:53";"";"2020";""
"595";"83";"AVISO DE RESULTADO DE LICITAÇÃO. PREGÃO 001/2019. Anulada a contratação de empresa de prestação de serviço de agenciamento e fornecimento de passagens aéreas nacionais. ";"";"";"1";"";"2019-08-27 16:42:05";"";"2019";""
"773";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO 003/2018.Contratação de empresa esp. para aquisição, instalação e implem. de solução integrada.Vencedora:G.de Oliveira Tecnologia ME.Valor adjudicado:R$15.500,00";"";"";"1";"";"2018-08-13 16:38:18";"";"2018";""
"839";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO 002/2018.Contrat. de empresa especial. para fornec.,licenc.,implant.,treinam., manut. e suporte.Vencedora:E&L Produções de Softwares.Valor adjudicado:R$45.600,00";"";"";"1";"";"2018-04-06 17:43:42";"";"2018";""
"840";"83";"ERRATA DE AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL 001/2018.PREST. DE SERV. DE AG., FORN. DE PASSAGENS AÉREAS. EMPRESA VENCEDORA:H C CANAL TURISMO ME.Percentual de desconto de 18% sobre taxa.";"";"";"1";"";"2018-04-06 17:38:23";"";"2018";""
"841";"83";"AVISO DE RESULTADO DE LICITAÇÃO. PREGÃO PRESENCIAL 001/2018. PRESTAÇÃO DE SERVIÇOS DE AG., FORN. DE PASSAGENS AÉREAS. EMPRESA VENCEDORA:H C CANAL TURISMO ME. Valor adjudicado: R$ 25.000,00.";"";"";"1";"";"2018-04-06 17:34:32";"";"2018";""
"851";"83";"AVISO DE LICITAÇÃO DESERTA - PREGÃO PRESENCIAL Nº 001/2018.TIPO: Maior Percentual de Desconto.OBJ:PREST. DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2018-03-06 17:14:33";"";"2018";""
"872";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL Nº 005/2017.OBJETO: Aquisição de até 2.200 L de combustível – gasolina.EMPRESA VENCEDORA: POSTO VARGEM ALTA LTDA. Valor Homologado: R$ 3,95 por litro";"";"";"1";"";"2017-12-20 15:23:37";"";"2017";""
"1080";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRES. 004/17.OBJ:PREST. DE SERV. DE TECNOLOGIA  DA INFORMAÇÃO.EMP. VENCEDORA:ÁGAPE ASSESSORIA E CONSULTADORIA LTDA.Valor Hom:R$6480,00 IMPLANT.;R$2050,00 MENSAIS";"";"";"1";"";"2017-08-15 16:17:06";"";"2017";""
"1081";"83";"AVISO DE RESULTADO DE LICITAÇÃO. PREGÃO PRESENCIAL 003/2017. PRESTAÇÃO DE SERVIÇOS DE AG., FORN. DE PASSAGENS AÉREAS. EMPRESA VENCEDORA:H C CANAL TURISMO ME. Valor Homologado: R$ 10.450,00.";"";"";"1";"";"2017-08-15 16:03:57";"";"2017";""
"1154";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL Nº 002/2017.OBJETO: Prestação de serviços de internet.EMPRESA VENCEDORA: M D CONNECT TELECOMUNICAÇÕES LTDA. ME.Valor Homologado: R$ 1.800,00 por mês.";"";"";"1";"";"2017-03-17 15:47:01";"";"2017";""
"1155";"83";"AVISO DE RESULTADO DE LICITAÇÃO.PREGÃO PRESENCIAL Nº 001/2017.OBJETO: Aquisição de até 2.200 L de combustível – gasolina.EMPRESA VENCEDORA: POSTO VARGEM ALTA LTDA. Valor Homologado: R$ 3,97 por litro ";"";"";"1";"";"2017-03-17 15:34:12";"";"2017";""
