"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2247";"78";"ATO Nº 022/2024 de 17 de junho de 2024. NOMEIA CAIO CEZAR TURINI ROSSETTO PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES. ";"";"ATO Nº 022/2024 de 17 de junho de 2024. NOMEIA CAIO CEZAR TURINI ROSSETTO PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES. ";"1";"";"2024-06-18 15:21:08";"";"2024";""
"2241";"78";"ATO Nº 021/2024 de 27 de maio de 2024. CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHOR VALMIR EULÁLIO DO NASCIMENTO ";"";"ATO Nº 021/2024 de 27 de maio de 2024. CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHOR VALMIR EULÁLIO DO NASCIMENTO ";"1";"";"2024-05-27 15:08:52";"";"2024";""
"2240";"78";"ATO Nº 020/2024 de 27 de maio de 2024. CONCEDE FÉRIAS À SERVIDORA COMISSIONADA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA PRISCILA SIQUEIRA VARGAS ";"";"ATO Nº 020/2024 de 27 de maio de 2024. CONCEDE FÉRIAS À SERVIDORA COMISSIONADA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA PRISCILA SIQUEIRA VARGAS ";"1";"";"2024-05-27 15:05:55";"";"2024";""
"2219";"78";"ATO Nº 019/2024 de 03 de maio de 2024. CONCEDE FÉRIAS À SERVIDORA CONTRATADA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA GEOVANA PAPACENA BETINI. ";"";"ATO Nº 019/2024 de 03 de maio de 2024. CONCEDE FÉRIAS À SERVIDORA CONTRATADA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA GEOVANA PAPACENA BETINI. ";"1";"";"2024-05-03 13:08:37";"";"2024";""
"2213";"78";"ATO Nº18/2024, de 03 de abril de 2024. DESIGNA SERVIDORA EFETIVA PARA O EXERCÍCIO DA  FUNÇÃO DE CONFIANÇA DE GESTORA DE  COMUNICAÇÃO DA CÂMARA MUNICIPAL DE  VARGEM ALTA-ES.";"";"";"1";"";"2024-04-03 00:17:08";"";"2024";""
"2212";"78";"ATO Nº 017/2024, de 25 de março de 2024. DESIGNA EQUIPE DE APOIO DO AGENTE DE CONTRATAÇÃO";"";"";"1";"";"2024-03-25 00:15:47";"";"2024";""
"2211";"78";"ATO Nº 016/2024, DE 18 DE MARÇO DE 2024. DESIGNA SERVIDORA PARA RESPONDER TEMPORARIAMENTE COMO ADVOGADA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2024-03-18 00:14:15";"";"2024";""
"2210";"78";"ATO Nº 015/2024 de 15 de março de 2024. CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA GEIZA MARIA  MENGAL BETINI.";"";"";"1";"";"2024-03-18 00:08:11";"";"2024";""
"2189";"78";"ATO Nº 14/2024 - ALTERA O EXPEDIENTE DE FUNCIONAMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-03-08 10:55:34";"";"0";""
"2188";"78";"ATO Nº 13/2024 - NOMEIA O SENHOR JACIMAR MENDONÇA FILHO PARA O CARGO EM COMISSÃO DE GERENTE DE COMPRAS DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-03-08 10:54:48";"";"0";""
"2187";"78";"ATO Nº 12/2024 - EXONERA O SENHOR JACIMAR MENDONÇA FILHO PARA O CARGO EM COMISSÃO DE ASSESSOR PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-03-08 10:53:52";"";"0";""
"2180";"78";"ATO Nº 11/2024 - DESIGNA O SERVIDOR JACIMAR MENDONÇA FILHO  ENCARREGADO PELA CONFECÇÃO DO TERMOS DE  REFERÊNCIA DAS CONTRATAÇÕES DA CÂMARA  MUNICIPAL DE VARGEM ALTA-ES. ";"";"";"1";"";"2024-03-01 12:08:13";"";"0";""
"2157";"78";"ATO Nº 10/2024 - EXONERA A SERVIDORA EFETIVA SENHORA TATIELE DEPOLO SCHAIDER DO EXERCÍCIO DO CARGO EM  COMISSÃO DE GERENTE DE COMPRAS DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-02-20 12:55:56";"";"0";""
"2156";"78";"ATO Nº 09/2024 - DESIGNA A SERVIDORA EFETIVA SENHORA TATIELE DEPOLO SCHAIDER PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-02-20 12:54:30";"";"0";""
"2155";"78";"ATO Nº 08/2024 - CONCEDE LICENÇA MATERNIDADE À SERVIDORA EFETIVA FERNANDA MINTO DE FREITAS TOLEDO, CARGO: SERVENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2024-02-20 12:51:05";"";"0";""
"2150";"78";"ATO Nº 07/2024 - ANTECIPA A SESSÃO ORDINÁRIA E ALTERA HORÁRIO DE FUNCIONAMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2024-02-08 10:17:49";"";"0";""
"2123";"78";"ATO Nº 06/2024 - CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO DA  CÂMARA MUNICIPAL DE VARGEM ALTA SENHOR  PERIVALDO SOUZA.";"";"";"1";"";"2024-01-16 16:21:55";"";"0";""
"2122";"78";"ATO Nº 05/2024 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA  MUNICIPAL DE VARGEM ALTA SENHORA TATIELE DEPOLO  SCHAIDER.";"";"";"1";"";"2024-01-16 16:20:04";"";"0";""
"2117";"78";"ATO Nº 04/2024 - DESIGNA EQUIPE DE APOIO DO AGENTE DE CONTRATAÇÃO.";"";"";"1";"";"2024-01-11 12:21:26";"";"0";""
"2116";"78";"ATO Nº 03/2024 - NOMEIA A COMISSÃO PARA INVENTÁRIO DOS BENS EM  ALMOXARIFADO E PATRIMÔNIO DA CÂMARA  MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2024-01-11 12:19:37";"";"0";""
"2115";"78";"ATO Nº 02/2024 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA  MUNICIPAL DE VARGEM ALTA SENHORA VANESSA DE  PAULA BARBOSA GIRELLI FERREIRA.";"";"";"1";"";"2024-01-11 12:18:12";"";"0";""
"2108";"78";"ATO Nº 01/2024 - ALTERA O HORÁRIO DE FUNCIONAMENTO DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2024-01-03 08:02:52";"";"0";""
"2106";"78";"ATO Nº 54/2023 - CONCEDE FÉRIAS A SERVIDORA CONTRATADA DA  CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA  SIMONE ALMEIDA DA SILVA.";"";"";"1";"";"2024-01-02 13:39:46";"";"0";""
"2105";"78";" ATO Nº 53/2023 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA CÂMARA  MUNICIPAL DE VARGEM ALTA-ES SENHOR SAMUEL  PEREIRA DO NASCIMENTO.";"";"";"1";"";"2024-01-02 13:38:50";"";"0";""
"2104";"78";"ATO Nº 52/2023 - CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO IBERE  PAIVA SANT’ANNA, CARGO: ASSESSOR PARLAMENTAR  DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2024-01-02 13:37:43";"";"0";""
"2103";"78";"ATO Nº 51/2023 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA  MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-12-28 13:36:05";"";"0";""
"2099";"78";"ATO Nº 50/2023 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA  MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-12-26 13:17:58";"";"0";""
"2091";"78";"ATO Nº 49/2023 - NOMEIA O SENHOR ISMAEL DA SILVA PARA O CARGO EM COMISSÃO DE CONTROLADOR DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-12-19 16:53:00";"";"0";""
"2090";"78";"ATO Nº 48/2023 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA  SENHORA ROZIANE PEREIRA DE SOUZA, ASSESSORA  PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM  ALTA-ES.";"";"";"1";"";"2023-12-15 17:39:40";"";"0";""
"2089";"78";"ATO Nº 47/2023 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA DA  CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA  PRISCILA SIQUEIRA VARGAS.";"";"";"1";"";"2023-12-15 17:38:33";"";"0";""
"2077";"78";"ATO Nº 46/2023 - EXONERA A PEDIDO A SENHORA MICHELE MIRANDA ABU DIOAN DO CARGO COMISSIONADO DE CONTROLADORA GERAL.";"";"";"1";"";"2023-12-13 16:16:46";"";"0";""
"2076";"78";"ATO Nº 45/2023 - INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM  ALTA A COMISSÃO ORGANIZADORA DO PROCESSO  SELETIVO SIMPLIFICADO, PARA CONTRATAÇÃO  TEMPORÁRIA DE PESSOAL";"";"";"1";"";"2023-12-07 15:13:32";"";"0";""
"2075";"78";"ATO Nº 44/2023 - DESIGNA PREGOEIRA E EQUIPE DE APOIO PARA AS  LICITAÇÕES NA MODALIDADE PREGÃO, DA  CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-12-07 15:12:03";"";"0";""
"2074";"78";"ATO Nº 43/2023 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO  DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-12-07 15:11:19";"";"0";""
"2073";"78";"ATO Nº 42/2023 - DESIGNA A SERVIDORA SENHORA ROZIANE PEREIRA  DE SOUZA, OCUPANTE DO CARGO DE COMISSIONADO  DE ASSESSORA PARLAMENTAR PARA RESPONDER  TEMPORARIAMENTE PELO JURÍDICO DA CMVA";"";"";"1";"";"2023-12-07 15:10:14";"";"0";""
"2072";"78";"ATO Nº 41/2023 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA  CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2023-12-07 15:08:40";"";"0";""
"2067";"78";"ATO Nº 40/2023 - NOMEIA A COMISSÃO PERMANENTE DE LICITAÇÃO DA  CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-11-21 17:31:55";"";"0";""
"2055";"78";"ATO Nº 39/2023 - PROCEDE A PROGRESSÃO SALARIAL DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, FACE A CONCLUSÃO  DE PROCESSO DE AVALIAÇÃO.";"";"";"1";"";"2023-11-13 15:03:35";"";"0";""
"2052";"78";"ATO Nº 38/2023 - ALTERA O DIA DA SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-11-07 12:19:30";"";"0";""
"2051";"78";"ATO Nº 37/2023 - REVOGA O ATO Nº 068/2022 QUE INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO, PARA CONTRATAÇÃO TEMPORÁRIA.";"";"";"1";"";"2023-11-07 12:17:43";"";"0";""
"2047";"78";"ATO Nº 36/2023 - DESIGNA A SERVIDORA EFETIVA SENHORA FERNANDA MINTO DE FREITAS TOLEDO PARA O EXERCÍCIO DA FUNÇÃO DE CONFIANÇA DE GESTORA DE CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-10-18 21:07:14";"";"0";""
"2039";"78";"ATO Nº 35/2023 - ALTERA O HORÁRIO DA SESSÃO ORDINÁRIA DA  CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-10-06 16:51:23";"";"0";""
"2030";"78";"ATO Nº 34/2023 - DISPÕE SOBRE A REGULAMENTAÇÃO DOS PROCEDIMENTOS PARA A GARANTIA DO ACESSO À INFORMAÇÃO NO ÂMBITO DO PODER LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2023-09-28 12:08:59";"";"0";""
"2006";"78";"ATO Nº 33/2023 - DISPÕE SOBRE A CONVOCAÇÃO DE SERVIDORA  AFASTADA POR MOTIVO DE LICENÇA PARA TRATAR  DE ASSUNTOS DE INTERESSES PARTICULARES.";"";"";"1";"";"2023-09-01 16:41:28";"";"0";""
"2005";"78";"ATO Nº 32/2023 - ALTERA O HORÁRIO DA SESSÃO ORDINÁRIA DA  CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-09-01 11:55:06";"";"0";""
"2002";"78";"ATO Nº 31/2023 - DESIGNA ENCARREGADO PELO TRATAMENTO DE DADOS PESSOAIS DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES REFERENTE À LEI GERAL DE PROTEÇÃO DE DADOS PESSOAIS (LGPD).";"";"";"1";"";"2023-08-23 08:37:52";"";"0";""
"2001";"78";"ATO Nº 30/2023 - NOMEIA A SERVIDORA EFETIVA SENHORA TATIELE DEPOLO SCHAIDER PARA O EXERCÍCIO DO CARGO EM COMISSÃO DE GERENTE DE COMPRAS DA CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-08-23 08:36:18";"";"0";""
"2000";"78";"ATO Nº 29/2023 - TORNA SEM EFEITO ATO Nº 005/2022 DE 16 DE FEVEREIRO DE 2022.";"";"";"1";"";"2023-08-23 08:34:08";"";"0";""
"1998";"78";"ATO Nº 28/2023 - NOMEIA O SENHOR JACIMAR MENDONÇA FILHO  PARA O CARGO EM COMISSÃO DE ASSESSOR  PARLAMENTAR DA CÂMARA MUNICIPAL DE VARGEM  ALTA – ES. ";"";"";"1";"";"2023-08-16 12:52:50";"";"0";""
"1989";"78";"ATO Nº 27/2023 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA DA  CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA  PRISCILA SIQUEIRA VARGAS.";"";"";"1";"";"2023-08-04 12:52:31";"";"0";""
"1979";"78";"ATO Nº 26/2023 - DESIGNA EQUIPE DE APOIO DO AGENTE DE CONTRATAÇÃO.";"";"";"1";"";"2023-07-25 15:01:42";"";"0";""
"1967";"78";"ATO Nº 25/2023 - CONCEDE FÉRIAS AO SERVIDOR COMISSIONADO IBERE  PAIVA SANT’ANNA, CARGO: ASSESSOR PARLAMENTAR  DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"";"";"1";"";"2023-07-07 17:56:13";"";"0";""
"1949";"78";"ATO Nº 24/2023 - DESIGNA SERVIDOR PARA RESPONDER  TEMPORARIAMENTE COMO CONTADOR DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2023-06-16 13:02:14";"";"0";""
"1948";"78";"ATO Nº 23/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA  SALVADOR DE SOUZA FARDIN, CARGO: OFICIAL  ADMINISTRATIVO DA CÂMARA MUNICIPAL DE  VARGEM ALTA-ES. ";"";"";"1";"";"2023-06-16 13:01:11";"";"0";""
"1947";"78";"ATO Nº 22/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA  MUNICIPAL DE VARGEM ALTA SENHORA VANESSA DE  PAULA BARBOSA GIRELLI FERREIRA.";"";"";"1";"";"2023-06-16 13:00:02";"";"0";""
"1946";"78";"ATO Nº 21/2023 - ALTERA O HORÁRIO DA SESSÃO ORDINÁRIA DA  CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"";"";"1";"";"2023-06-16 12:58:43";"";"0";""
"1945";"78";"ATO Nº 20/2023 - DESIGNA SERVIDORA PARA RESPONDER  TEMPORARIAMENTE COMO ADVOGADA DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2023-06-16 12:57:11";"";"0";""
"1944";"78";"ATO Nº 19/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA GEIZA  MARIA MENGAL BETINI, CARGO: ADVOGADA DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"";"";"1";"";"2023-06-16 12:55:50";"";"0";""
"1943";"78";"ATO Nº 18/2023 - TORNA SEM EFEITO O ATO QUE CONCEDEU FÉRIAS A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA FARDIN. ";"";"";"1";"";"2023-05-22 12:54:10";"";"0";""
"1942";"78";"ATO Nº 17/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA  SALVADOR DE SOUZA FARDIN, CARGO: OFICIAL  ADMINISTRATIVO DA CÂMARA MUNICIPAL DE  VARGEM ALTA-ES.";"";"";"1";"";"2023-05-22 12:52:22";"";"0";""
"1941";"78";"ATO Nº 16/2023 - DESIGNA SERVIDOR PARA FISCALIZAÇÃO DOS CONTRATOS DA CÂMARA MUNICIPAL DE VARGEM ALTA POR TEMPO DETERMINADO.";"";"";"1";"";"2023-05-05 12:50:05";"";"0";""
"1914";"78";"ATO Nº 15/2023 - DESIGNA AGENTE DE CONTRATAÇÃO PARA  DESEMPENHAR FUNÇÕES ESSENCIAIS  INERENTES À EXECUÇÃO DA LEI Nº 14.133, DE  01 DE ABRIL DE 2021 E SEUS REGULAMENTOS. ";"";"";"1";"";"2023-05-05 11:40:56";"";"0";""
"1913";"78";"ATO Nº 14/2023 - NOMEIA A COMISSÃO PARA INVENTÁRIO DOS BENS EM  ALMOXARIFADO E PATRIMÔNIO DA CÂMARA  MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-05-05 11:39:44";"";"0";""
"1912";"78";"ERRATA AO ATO Nº 013/2023, de 02 de maio de 2023.";"";"";"1";"";"2023-05-05 11:38:35";"";"0";""
"1911";"78";"ATO Nº 13/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA TATIELE  DEPOLO SCHAIDER, CARGO: AUXILIAR  ADMINISTRATIVO DA CÂMARA MUNICIPAL DE  VARGEM ALTA-ES.";"";"";"1";"";"2023-05-05 11:36:46";"";"0";""
"1909";"78";"ATO Nº 12/2023 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-04-28 15:33:51";"";"0";""
"1896";"78";"ATO Nº 11/2023 - EXONERA A PEDIDO A SENHORA ELIZA REGINA ANDRADE PEREIRA AUGUSTO DO CARGO EFETIVO DE SERVENTE.";"";"";"1";"";"2023-04-04 14:02:49";"";"0";""
"1887";"78";"ATO Nº 10/2023 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"";"";"1";"";"2023-03-29 18:26:27";"";"0";""
"1886";"78";"ATO Nº 09/2023 - FIXA O REGIME DE TRANSIÇÃO DE QUE TRATA O ART. 191 DA LEI FEDERAL Nº 14.133, DE 1º DE ABRIL DE 2021, NO ÂMBITO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2023-03-28 18:25:45";"";"0";""
"1883";"78";"ATO Nº 08/2023 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2023-03-22 10:44:52";"";"0";""
"1882";"78";"ATO Nº 07/2023 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA/ES";"";"";"1";"";"2023-03-16 18:51:30";"";"0";""
"1870";"78";"ATO Nº 06/2023 - CONVOCA SESSÃO EXTRAORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA/ES";"";"";"1";"";"2023-03-09 18:50:42";"";"0";""
"1849";"78";"ATO Nº 05/2023 - EXONERA A PEDIDO O SR. TIAGO ROCHA DE OLIVEIRA DO CARGO COMISSIONADO DE ASSESSOR PARLAMENTAR.";"";"";"1";"";"2023-02-23 12:46:39";"";"0";""
"1848";"78";"ATO Nº 04/2023 - ALTERA O HORÁRIO DE EXPEDIENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA E DÁ OUTRAS PROVIDÊNCIAS. ";"";"";"1";"";"2023-02-23 12:45:39";"";"0";""
"1847";"78";"ATO Nº 03/2023 - ANTECIPA A SESSÃO ORDINÁRIA DA CÂMARA MUCIPAL DE VARGEM ALTA";"";"";"1";"";"2023-02-23 12:44:23";"";"0";""
"1835";"78";"ATO Nº 02/2023 - CONCEDE FÉRIAS A SERVIDORA EFETIVA GRAZIANA SALVADOR DE SOUZA FARDIN, CARGO: OFICIAL ADMINISTRATIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES. ";"";"";"1";"";"2023-02-09 12:43:25";"";"0";""
"1822";"78";"ATO Nº01/2023 - NOMEIA O SENHOR PERIVALDO SOUZA PARA O  CARGO EM COMISSÃO DE SECRETÁRIO  ADMINISTRATIVO DA CÂMARA MUNICIPAL DE  VARGEM ALTA – ES. ";"";"";"1";"";"2023-01-12 15:59:49";"";"0";""
"1813";"78";"ATO Nº 71/2022 - EXONERA A PEDIDO O SENHOR  PERIVALDO SOUZA DO CARGO  COMISSIONADO DE SECRETÁRIO  ADMINISTRATIVO.";"";"";"1";"";"2023-01-05 18:40:55";"";"0";""
"1812";"78";"ATO Nº 70/2022 - DECRETA PONTO FACULTATIVO NA  CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-12-29 08:41:35";"";"0";""
"1809";"78";"ATO Nº 69/2022 - DESIGNA PREGOEIRA E RESPECTIVA EQUIPE DE APOIO PARA AS LICITAÇÕES NA MODALIDADE PREGÃO, DA CÂMARA MUNICIPAL DE VARGEM ALTA PARA O EXERCÍCIO DE 2023.";"";"";"1";"";"2022-12-26 18:43:49";"";"0";""
"1808";"78";"ATO Nº 68/2022 - INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO, PARA CONTRATAÇÃO TEMPORÁRIA DE PESSOAL .";"";"";"1";"";"2022-12-26 18:42:46";"";"0";""
"1807";"78";"ATO Nº 67/2022 - NOMEIA A COMISSÃO PARA INVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA MUNICIPAL DE VARGEM ALTA.";"";"";"1";"";"2022-12-26 18:41:35";"";"0";""
"1797";"78";"ATO Nº 66/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA  CÂMARA MUNICIPAL DE VARGEM ALTA  SENHORA VANESSA DE PAULA BARBOSA GIRELLI  FERREIRA.";"";"";"1";"";"2022-12-26 17:26:54";"";"0";""
"1796";"78";"ATO Nº 65/2022 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA  DA CÂMARA MUNICIPAL DE VARGEM ALTA  SENHORA PRISCILA SIQUEIRA VARGAS.";"";"";"1";"";"2022-12-26 17:25:56";"";"0";""
"1794";"78";"ATO Nº 64/2022 - CONCEDE FÉRIAS AO SERVIDOR EFETIVO DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES  SENHOR SAMUEL PEREIRA DO NASCIMENTO.";"";"";"1";"";"2022-12-26 17:22:22";"";"0";""
"1793";"78";"ATO Nº 63/2022 - CONCEDE FÉRIAS AO SERVIDOR  COMISSIONADO SENHOR TIAGO ROCHA DE  OLIVEIRA, ASSESSOR PARLAMENTAR DA  CÂMARA MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2022-12-26 17:20:18";"";"0";""
"1792";"78";"ATO Nº 62/2022 - CONCEDE FÉRIAS A SERVIDORA COMISSIONADA  SENHORA ROZIANE PEREIRA DE SOUZA,  ASSESSORA PARLAMENTAR DA CÂMARA  MUNICIPAL DE VARGEM ALTA-ES.";"";"";"1";"";"2022-12-26 17:19:16";"";"0";""
"1790";"78";"ATO Nº 61/2022 - CONCEDE FÉRIAS A SERVIDORA EFETIVA DA CÂMARA MUNICIPAL DE VARGEM ALTA SENHORA ELIZA REGINA ANDRADE PEREIRA AUGUSTO.";"";"";"1";"";"2022-12-22 08:28:39";"";"0";""
"1751";"78";"ATO Nº 60/2022 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES";"";"";"1";"";"2022-12-12 14:13:31";"";"0";""
"1738";"78";" ATO Nº 59/2022 - ALTERA O HORÁRIO DE EXPEDIENTE DA CÂMARA  MUNICIPAL DE VARGEM ALTA DEVIDO AO JOGO DA  SELEÇÃO BRASILEIRA NA COPA DO MUNDO DE FUTEBOL  FIFA 2022, E DÁ OUTRAS PROVIDÊNCIAS.";"";"";"1";"";"2022-12-05 12:14:02";"";"0";""
"1735";"78";"ATO Nº 58/2022 - PROCEDE A PROGRESSÃO SALARIAL DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA, FACE A CONCLUSÃO DE PROCESSO DE AVALIAÇÃO.";"";"";"1";"";"2022-11-30 16:44:17";"";"0";""
"1734";"78";"ATO Nº 57/2022 - PROCEDE A PROGRESSÃO DOS SERVIDORES PÚBLICOS EFETIVOS DA CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"2022-11-30 16:42:04";"";"0";""
"1731";"78";"ERRATA AO ATO Nº 56/2022, DE 23 DE NOVEMBRO 2022.";"";"";"1";"";"2022-11-29 16:54:02";"";"0";""
"1730";"78";"ATO Nº 56/2022 - CONCEDE LICENÇA PARA TRATAMENTO DE SAÚDE AO SERVIDOR EFETIVO SENHOR VALMIR EULÁLIO DO NASCIMENTO";"";"";"1";"";"2022-11-29 16:51:46";"";"0";""
"1729";"78";"ATO Nº 55/2022 - CONCEDE LICENÇA PARA TRATAMENTO DE SAÚDE AO SERVIDOR EFETIVO SENHOR VALMIR EULÁLIO DO NASCIMENTO. ";"";"";"1";"";"2022-11-29 16:49:44";"";"0";""
"1728";"78";"ATO Nº 54/2022 - ALTERA O HORÁRIO DE EXPEDIENTE DA CÂMARA MUNICIPAL DE VARGEM ALTA NOS DIAS DE JOGOS DA SELEÇÃO BRASILEIRA NA COPA DO MUNDO DE FUTEBOL FIFA 2022, E DÁ OUTRAS PROVIDÊNCIAS.";"";"";"1";"";"2022-11-29 16:48:11";"";"0";""
"1708";"78";" ATO Nº 53/2022 - TRANSFERE A SESSÃO ORDINÁRIA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES";"";"";"1";"";"2022-11-11 15:15:57";"";"0";""
"1689";"78";" ATO Nº 52/2022 - NOMEIA MEMBRO PARA A COMISSÃO ORGANIZADORA DE PROCESSO SELETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA- ES";"";"";"1";"";"2022-11-07 13:00:12";"";"0";""
"1688";"78";" ATO Nº 51/2022 - NOMEIA COMISSÃO PARA IVENTÁRIO DOS BENS EM ALMOXARIFADO E PATRIMÔNIO DA CÂMARA mUNICIPAL DE VARGEM ALTA- ES";"";"";"1";"";"2022-11-07 12:57:46";"";"0";""
