"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2246";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAIO/2024";"";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAIO/2024";"1";"";"2024-06-12 16:14:31";"";"2024";""
"2245";"158";" NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - ABRIL/2024";"";" NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - ABRIL/2024";"1";"";"2024-06-12 15:41:47";"";"2024";""
"2244";"158";" NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MARÇO/ 2024";"";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MARÇO/ 2024";"1";"";"2024-06-12 15:18:09";"";"2024";""
"2202";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - FEV/ 2024";"";"";"1";"";"2024-03-15 12:40:45";"";"0";""
"2177";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JAN/ 2024";"";"";"1";"";"2024-02-23 12:12:25";"";"0";""
"2176";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - DEZ/ 2023";"";"";"1";"";"2024-02-20 11:43:40";"";"0";""
"2087";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - NOV/ 2023";"";"";"1";"";"2023-12-13 15:36:25";"";"0";""
"2066";"158";"NÚMERO DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - OUT/ 2023";"";"";"1";"";"2023-11-13 17:44:56";"";"0";""
"2049";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - SET/ 2023";"";"";"1";"";"2023-10-10 12:51:10";"";"0";""
"2021";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - AGO/ 2023";"";"";"1";"";"2023-09-20 16:15:40";"";"0";""
"1997";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JUL/ 2023	";"";"";"1";"";"2023-08-11 11:47:41";"";"0";""
"1985";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JUN/ 2023";"";"";"1";"";"2023-07-20 14:56:51";"";"0";""
"1984";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAI/ 2023";"";"";"1";"";"2023-06-19 14:32:42";"";"0";""
"1929";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - ABR/ 2023";"";"";"1";"";"2023-05-17 14:03:28";"";"0";""
"1907";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAR/ 2023";"";"";"1";"";"2023-04-20 14:16:55";"";"0";""
"1884";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - FEV/ 2023";"";"";"1";"";"2023-03-22 16:49:39";"";"0";""
"1863";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JAN/ 2023";"";"";"1";"";"2023-03-02 09:44:09";"";"0";""
"1827";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - DEZ/ 2022";"";"";"1";"";"2023-01-20 17:06:49";"";"0";""
"1820";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - NOV/ 2022";"";"";"1";"";"2022-12-26 18:53:01";"";"0";""
"1819";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - OUT/ 2022";"";"";"1";"";"2022-12-26 18:52:16";"";"0";""
"1818";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - SET/ 2022";"";"";"1";"";"2022-12-26 18:51:24";"";"0";""
"1817";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - AGOS/ 2022";"";"";"1";"";"2022-12-26 18:50:24";"";"0";""
"1816";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JUL/ 2022";"";"";"1";"";"2022-12-26 18:49:26";"";"0";""
"1815";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - JUN/ 2022";"";"";"1";"";"2022-12-26 18:48:25";"";"0";""
"1801";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAI/ 2022";"";"";"1";"";"2022-12-26 18:19:23";"";"0";""
"1800";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - ABR/ 2022";"";"";"1";"";"2022-12-26 18:18:28";"";"0";""
"1799";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - MAR/ 2022";"";"";"1";"";"2022-12-26 18:17:50";"";"0";""
"1798";"158";"NÚMEROS DE DIÁRIAS USUFRUÍDAS POR AFASTAMENTO DE SERVIDOR E VEREADOR - FEV/ 2022";"";"";"1";"";"2022-12-26 18:15:38";"";"0";""
