"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao";"tipo";"filial"
"892770";"1";"";"1";"000000647";"ENGENHARIA, AGRONOMIA, AGRIMENSURA, ARQUITETURA3ª MEDIÇÃO CONTRATO 01-203- SERVIÇO DE ENGENHARIA CIVIL, PRESTAÇÃO DE SERVIÇO DE ENGENHARIA CIVIL PARA ACOMPANHAMENTO, FISCALIZAÇÃO E MEDIÇÃO DA OBRA DE REFORMA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"451";"2023-06-05";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"8333.34";"Construção/Reforma (Padrão)";"11                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"8333.34";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892774";"1";"";"1";"000000648";"ENGENHARIA, AGRONOMIA, AGRIMENSURA, ARQUITETURAMEDIÇÃO CONTRATO 01-2023 - ELABORAÇÃO DE PROJETOS";"451";"2023-06-05";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"6500.00";"Construção/Reforma (Padrão)";"12                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"6500.00";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892768";"1";"";"1";"000000645";"SERVIÇO DE EXECUÇÃO POR ADMINISTRAÇÃO, EMPREITADASERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADA OU SUBEMPREITADA, DE OBRAS DE CONSTRUÇÃO CIVIL, HIDRÁULICA";"451";"2023-06-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"29020.86";"Construção/Reforma (Padrão)";"50                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"29020.86";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892771";"1";"";"1";"000000646";"SERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADASERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADA OU SUBEMPREITADA, DE OBRAS DE CONSTRUÇÃO CIVIL, HIDRÁULICA";"451";"2023-06-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"14186.56";"Construção/Reforma (Padrão)";"50                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"14186.56";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892773";"1";"";"1";"000000643";"SERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, DE OBRASSERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADA OU SUBEMPREITADA, DE OBRAS DE CONSTRUÇÃO CIVIL, HIDRÁULICA";"451";"2023-05-10";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"23415.06";"Construção/Reforma (Padrão)";"47                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"23415.06";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892772";"1";"";"1";"000000644";"SERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, DE OBRASSERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADA OU SUBEMPREITADA, DE OBRAS DE CONSTRUÇÃO CIVIL, HIDRÁULICA";"451";"2023-05-10";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"27406.49";"Construção/Reforma (Padrão)";"47                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"27406.49";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892767";"1";"";"1";"000000640";"SERVIÇO DE ENGENHARIA CIVIL PRESTAÇÃO DE SERVIÇOSERVIÇO DE ENGENHARIA CIVIL PRESTAÇÃO DE SERVIÇO DE ENGENHARIA CIVIL PARA ACOMPANHAMENTO, FISCALIZAÇÃO E MEDIÇÃO DA OBRA DE REFORMA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"451";"2023-04-19";"";"1";"0.000000000 M²";"";"";"";"0.00";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"9333.33";"Construção/Reforma (Padrão)";"9                   ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"9333.33";"Ativo";"Sim";"Urbana";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892775";"1";"";"1";"000000641";"SERVIÇO DE ENGENHARIA CIVIL PRESTAÇÃO DE SERVIÇO2ª MEDIÇÃO CONTRATO 01-2023 - SERVIÇO DE ENGENHARIA CIVIL PRESTAÇÃO DE SERVIÇO DE ENGENHARIA CIVIL PARA ACOMPANHAMENTO, FISCALIZAÇÃO E MEDIÇÃO DA OBRA DE REFORMA DA CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"451";"2023-04-19";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"8333.33";"Construção/Reforma (Padrão)";"10                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"8333.33";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"892769";"1";"";"1";"000000642";"SERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, DE OBRASSERVIÇO DE EXECUÇÃO, POR ADMINISTRAÇÃO, EMPREITADA OU SUBEMPREITADA, DE OBRAS DE CONSTRUÇÃO CIVIL, HIDRÁULICA";"451";"2023-04-19";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL DE VARGEM ALTA";"75275.66";"Construção/Reforma (Padrão)";"42                  ";"123210601000 - OBRAS EM ANDAMENTO";"CÂMARA MUNICIPAL DE VARGEM ALTA";"CÂMARA MUNICIPAL DE VARGEM ALTA";"75275.66";"Ativo";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS EM ANDAMENTO";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"893410";"1";"";"1";"000000415";"01 PAVIMENTO DE ALVENARIA DISTRIBUÍDO EM 01 VARANSEDE DA CAMARA MUNICIPAL DE VARGAM ALTA, LOCALIZADO NA RUA NELSON LYRIO, N°77, CENTRO, VARGM ALTA - ES,  COM ÁREA DE EDIFICIO 473,46 M2, ÁREA TOTAL DO TERRENO 1.190,00 M2, 01 HALL ENTRADA, 02 JARDINS INTERNOS, 01 SALA DE RECEPÇÃO ,  03 SALAS DE REUNIAO, 0";"14";"2023-03-01";"";"1";"1190.000000000 M²";"RUA NELSON LYRIO 77, 77 - CENTRO - VARGEM ALTA/ES - CEP: 29295000";"";"2016-01-01";"-560032.06";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"560032.06";"Inventário";"";"123210198000 - OUTROS BENS IMOVEIS DE USO ESPECIAL";"SALA DA CONTROLADORIA";"GABINETE DA PRESIDÊNCIA";"560032.06";"Baixado";"Sim";"Urbana";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OUTROS IMOVEIS DE USO GERAL";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
"893411";"1";"";"1";"000000638";"ESTUDOS E PROJETOS PARA PAVIMENTO EM ALVENARIAESTUDOS E PROJETOSPARA PAVIMENTO E ALVENARIA, REFORMA E AMPLIAÇÃO, (Elaboração de projeto básico exectivo de reforma, ampliação, bem como acompanhamento com emissao de parecer técnico e fiscalização quando da execução da obra)";"704";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CAMARA MUNICIPAL DE VARGEM ALTA";"8000.00";"Inventário";"250                 ";"123210605000 - ESTUDOS E PROJETOS";"CAMARA MUNICIPAL DE VARGEM ALTA";"CAMARA MUNICIPAL DE VARGEM ALTA";"8000.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"ESTUDOS E PROJETOS";"2024-07-02 09:00:14";"I";"Câmara Municipal de Vargem Alta"
