"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2270";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2024. ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2024. ";"1";"";"2024-07-18 15:16:46";"";"2024";""
"2269";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2024 ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2024 ";"1";"";"2024-07-18 15:16:06";"";"2024";""
"2268";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 3º BIMESTRE DE 2024. ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 3º BIMESTRE DE 2024. ";"1";"";"2024-07-18 15:14:55";"";"2024";""
"2267";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2024 ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2024 ";"1";"";"2024-07-18 15:13:35";"";"2024";""
"2266";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA – JUNHO DE 2024 ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA – JUNHO DE 2024 ";"1";"";"2024-07-18 15:12:58";"";"2024";""
"2265";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE JUNHO DE 2024. ";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE JUNHO DE 2024. ";"1";"";"2024-07-18 15:12:14";"";"2024";""
"2264";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2024";"1";"";"2024-07-18 15:08:56";"";"2024";""
"2253";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2024";"1";"";"2024-06-19 20:34:53";"";"2024";""
"2252";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE MAIO DE 2024.";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE MAIO DE 2024.";"1";"";"2024-06-19 20:33:40";"";"2024";""
"2251";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - MAIO DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - MAIO DE 2024";"1";"";"2024-06-19 20:31:26";"";"2024";""
"2231";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2024";"1";"";"2024-05-13 16:32:05";"";"2024";""
"2230";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 2º BIMESTRE DE 2024.";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 2º BIMESTRE DE 2024.";"1";"";"2024-05-13 16:25:56";"";"2024";""
"2229";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2024";"1";"";"2024-05-13 16:24:38";"";"2024";""
"2228";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2024.";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2024.";"1";"";"2024-05-13 16:23:17";"";"2024";""
"2227";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE ABRIL DE 2024.";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE ABRIL DE 2024.";"1";"";"2024-05-13 16:20:32";"";"2024";""
"2226";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2024";"1";"";"2024-05-13 16:19:15";"";"2024";""
"2225";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - ABRIL DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - ABRIL DE 2024";"1";"";"2024-05-13 16:18:18";"";"2024";""
"2208";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2024	";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2024	";"1";"";"2024-04-11 21:54:43";"";"2024";""
"2207";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE MARÇO DE 2024.";"";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE MARÇO DE 2024.";"1";"";"2024-04-11 21:52:39";"";"0";""
"2206";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - MARÇO DE 2024";"";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - MARÇO DE 2024";"1";"";"2024-04-11 21:46:22";"";"2024";""
"2199";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - FEVEREIRO DE 2024";"";"";"1";"";"2024-03-15 12:16:08";"";"0";""
"2198";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2024.";"";"";"1";"";"2024-03-15 12:12:48";"";"0";""
"2197";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2024";"";"";"1";"";"2024-03-15 12:11:07";"";"0";""
"2196";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 1º BIMESTRE DE 2024.";"";"";"1";"";"2024-03-15 12:09:50";"";"0";""
"2195";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA DE FEVEREIRO DE 2024.";"";"";"1";"";"2024-03-15 12:08:33";"";"0";""
"2194";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2024";"";"";"1";"";"2024-03-15 12:07:05";"";"0";""
"2193";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - FEVEREIRO DE 2024";"";"";"1";"";"2024-03-15 12:05:29";"";"0";""
"2201";"76";" Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JANEIRO DE 2024.";"";"";"1";"";"2024-02-29 12:26:25";"";"0";""
"2185";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - JANEIRO DE 2024.";"";"";"1";"";"2024-02-29 12:22:16";"";"0";""
"2183";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JANEIRO DE 2024";"";"";"1";"";"2024-02-29 12:18:01";"";"0";""
"2170";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA  DE DEZEMBRO DE 2023.";"";"";"1";"";"2024-02-20 16:53:46";"";"0";""
"2169";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - DEZEMBRO DE 2023.";"";"";"1";"";"2024-02-20 16:50:27";"";"0";""
"2168";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2023.";"";"";"1";"";"2024-02-20 16:48:34";"";"0";""
"2167";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2023.";"";"";"1";"";"2024-02-20 16:46:54";"";"0";""
"2166";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2023";"";"";"1";"";"2024-02-20 16:44:53";"";"0";""
"2165";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 6º BIMESTRE DE 2023.";"";"";"1";"";"2024-02-20 16:42:19";"";"0";""
"2164";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - DEZEMBRO DE 2023";"";"";"1";"";"2024-02-20 16:40:39";"";"0";""
"2085";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA -  NOVEMBRO 2023.";"";"";"1";"";"2023-12-13 16:38:07";"";"0";""
"2083";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - NOVEMBRO E 2023.";"";"";"1";"";"2023-12-13 16:33:53";"";"0";""
"2082";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - NOVEMBRO DE 2023";"";"";"1";"";"2023-12-13 16:32:00";"";"0";""
"2065";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - OUTUBRO DE 2023.	";"";"";"1";"";"2023-11-13 16:56:51";"";"0";""
"2064";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2023.";"";"";"1";"";"2023-11-13 16:54:58";"";"0";""
"2063";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2023.";"";"";"1";"";"2023-11-13 16:53:31";"";"0";""
"2062";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2023";"";"";"1";"";"2023-11-13 16:52:13";"";"0";""
"2061";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - OUTUBRO DE 2023.";"";"";"1";"";"2023-11-13 16:50:50";"";"0";""
"2060";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 5º BIMESTRE DE 2023.";"";"";"1";"";"2023-11-13 16:49:20";"";"0";""
"2059";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - OUTUBRO DE 2023";"";"";"1";"";"2023-11-13 16:47:58";"";"0";""
"2045";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - SETEMBRO DE 2023.";"";"";"1";"";"2023-10-10 17:03:06";"";"0";""
"2044";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - SETEMBRO DE 2023.";"";"";"1";"";"2023-10-10 17:01:16";"";"0";""
"2043";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - SETEMBRO DE 2023";"";"";"1";"";"2023-10-10 16:59:21";"";"0";""
"2020";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - AGOSTO DE 2023.";"";"";"1";"";"2023-09-20 15:40:00";"";"0";""
"2019";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - AGOSTO DE 2023";"";"";"1";"";"2023-09-20 15:33:37";"";"0";""
"2018";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2023.";"";"";"1";"";"2023-09-20 15:31:41";"";"0";""
"2017";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2023.";"";"";"1";"";"2023-09-20 15:30:39";"";"0";""
"2016";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 4º BIMESTRE DE 2023.";"";"";"1";"";"2023-09-18 15:21:15";"";"0";""
"2015";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - AGOSTO DE 2023.";"";"";"1";"";"2023-09-18 15:09:43";"";"0";""
"2014";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2023.";"";"";"1";"";"2023-09-18 14:55:16";"";"0";""
"2013";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - AGOSTO DE 2023";"";"";"1";"";"2023-09-18 14:53:45";"";"0";""
"1996";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS DESPESAS ORÇAMENTÁRIA - JULHO DE 2023.";"";"";"1";"";"2023-08-11 11:32:19";"";"0";""
"1995";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JULHO DE 2023.";"";"";"1";"";"2023-08-11 11:30:13";"";"0";""
"1994";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JULHO DE 2023";"";"";"1";"";"2023-08-11 11:27:32";"";"0";""
"1976";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2023.";"";"";"1";"";"2023-07-11 17:44:48";"";"0";""
"1975";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2023.";"";"";"1";"";"2023-07-11 17:43:24";"";"0";""
"1974";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 3º BIMESTRE DE 2023.";"";"";"1";"";"2023-07-11 17:41:58";"";"0";""
"1973";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JUNHO DE 2023.";"";"";"1";"";"2023-07-11 17:41:05";"";"0";""
"1972";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2023.";"";"";"1";"";"2023-07-11 17:39:55";"";"0";""
"1971";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2023";"";"";"1";"";"2023-07-11 17:38:32";"";"0";""
"1939";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - MAIO DE 2023.";"";"";"1";"";"2023-06-19 12:27:22";"";"0";""
"1938";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - MAIO DE 2023.";"";"";"1";"";"2023-06-19 12:26:21";"";"0";""
"1937";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2023";"";"";"1";"";"2023-06-19 12:23:26";"";"0";""
"1926";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - ABRIL DE 2023.";"";"";"1";"";"2023-05-15 17:27:27";"";"0";""
"1925";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2023.";"";"";"1";"";"2023-05-15 17:25:48";"";"0";""
"1923";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2023.";"";"";"1";"";"2023-05-15 17:22:32";"";"0";""
"1922";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 2º BIMESTRE DE 2023.";"";"";"1";"";"2023-05-15 17:21:31";"";"0";""
"1921";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - ABRIL DE 2023.	";"";"";"1";"";"2023-05-15 17:20:41";"";"0";""
"1920";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2023.";"";"";"1";"";"2023-05-15 17:19:32";"";"0";""
"1919";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2023";"";"";"1";"";"2023-05-15 17:17:12";"";"0";""
"1903";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - MARÇO DE 2023.";"";"";"1";"";"2023-04-18 17:42:50";"";"0";""
"1902";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2023";"";"";"1";"";"2023-04-18 17:41:44";"";"0";""
"1874";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - FEVEREIRO DE 2023";"";"";"1";"";"2023-03-14 17:18:06";"";"0";""
"1880";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - FEVEREIRO DE 2023.	";"";"";"1";"";"2023-03-14 17:09:07";"";"0";""
"1879";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2023.	";"";"";"1";"";"2023-03-14 17:07:11";"";"0";""
"1878";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2023.	";"";"";"1";"";"2023-03-14 17:05:06";"";"0";""
"1877";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 1º BIMESTRE DE 2023.	";"";"";"1";"";"2023-03-14 17:02:23";"";"0";""
"1876";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - FEVEREIRO DE 2023.";"";"";"1";"";"2023-03-14 17:00:49";"";"0";""
"1875";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2023.	";"";"";"1";"";"2023-03-14 16:58:10";"";"0";""
"1857";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - JANEIRO DE 2023	";"";"";"1";"";"2023-02-23 13:37:50";"";"0";""
"1856";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JANEIRO DE 2023.";"";"";"1";"";"2023-02-23 13:11:01";"";"0";""
"1855";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JANEIRO DE 2023 ";"";"";"1";"";"2023-02-23 13:05:18";"";"0";""
"1844";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - DEZEMBRO DE 2022	";"";"";"1";"";"2023-02-15 16:54:26";"";"0";""
"1843";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2022.";"";"";"1";"";"2023-02-15 16:51:46";"";"0";""
"1842";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 6º BIMESTRE DE 2022.";"";"";"1";"";"2023-02-15 16:49:22";"";"0";""
"1841";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 6º BIMESTRE DE 2022.";"";"";"1";"";"2023-02-15 16:47:56";"";"0";""
"1840";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - DEZEMBRO DE 2022.";"";"";"1";"";"2023-02-15 16:44:35";"";"0";""
"1839";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 6º BIMESTRE DE 2022.";"";"";"1";"";"2023-02-15 16:41:14";"";"0";""
"1838";"76";" Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - DEZEMBRO DE 2022";"";"";"1";"";"2023-02-15 16:38:58";"";"0";""
"1763";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS ORÇAMENTÁRIA - NOVEMBRO DE 2022";"";"";"1";"";"2022-12-14 14:58:57";"";"0";""
"1761";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - NOVEMBRO DE 2022.";"";"";"1";"";"2022-12-14 14:43:01";"";"0";""
"1760";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - NOVEMBRO DE 2022";"";"";"1";"";"2022-12-14 14:40:11";"";"0";""
"1706";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 5º BIMESTRE DE 2022.";"";"";"1";"";"2022-11-11 14:21:34";"";"0";""
"1705";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 5º BIMESTRE DE 2022.";"";"";"1";"";"2022-11-11 14:18:10";"";"0";""
"1707";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 5º BIMESTRE DE 2022.";"";"";"1";"";"2022-11-11 14:16:15";"";"0";""
"1704";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 5º BIMESTRE DE 2022.";"";"";"1";"";"2022-11-11 14:02:25";"";"0";""
"1703";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - OUTUBRO DE 2022.";"";"";"1";"";"2022-11-11 13:55:20";"";"0";""
"1702";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - OUTUBRO DE 2022";"";"";"1";"";"2022-11-11 13:39:43";"";"0";""
"1677";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - SETEMBRO DE 2022.";"";"";"1";"";"2022-10-13 17:26:15";"";"0";""
"1676";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - SETEMBRO DE 2022";"";"";"1";"";"2022-10-13 17:23:41";"";"0";""
"1637";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 4º BIMESTRE DE 2022.";"";"";"1";"";"2022-09-23 17:47:40";"";"0";""
"1636";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 4º BIMESTRE DE 2022.";"";"";"1";"";"2022-09-23 17:45:43";"";"0";""
"1635";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 4º BIMESTRE DE 2022.";"";"";"1";"";"2022-09-23 17:42:48";"";"0";""
"1634";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 4º BIMESTRE DE 2022.";"";"";"1";"";"2022-09-23 17:40:36";"";"0";""
"1633";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - AGOSTO DE 2022.";"";"";"1";"";"2022-09-23 17:37:15";"";"0";""
"1632";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - AGOSTO DE 2022";"";"";"1";"";"2022-09-23 17:28:50";"";"0";""
"1607";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JULHO DE 2022.";"";"";"1";"";"2022-08-16 09:49:33";"";"0";""
"1606";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JULHO DE 2022";"";"";"1";"";"2022-08-16 09:47:46";"";"0";""
"1584";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 3º BIMESTRE DE 2022.";"";"";"1";"";"2022-07-20 10:53:24";"";"0";""
"1583";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 3º BIMESTRE DE 2022.";"";"";"1";"";"2022-07-20 10:52:19";"";"0";""
"1582";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 3º BIMESTRE DE 2022.";"";"";"1";"";"2022-07-20 10:50:53";"";"0";""
"1581";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JUNHO DE 2022.";"";"";"1";"";"2022-07-20 10:47:57";"";"0";""
"1580";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JUNHO DE 2022";"";"";"1";"";"2022-07-20 10:46:16";"";"0";""
"1567";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - MAIO DE 2022.	";"";"";"1";"";"2022-06-14 17:41:33";"";"0";""
"1566";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MAIO DE 2022";"";"";"1";"";"2022-06-14 17:39:49";"";"0";""
"1545";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 2º BIMESTRE DE 2022.";"";"";"1";"";"2022-05-17 17:41:20";"";"0";""
"1544";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 2º BIMESTRE DE 2022.";"";"";"1";"";"2022-05-17 17:39:56";"";"0";""
"1543";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 2º BIMESTRE DE 2022.";"";"";"1";"";"2022-05-17 17:38:55";"";"0";""
"1542";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 2º BIMESTRE DE 2022.";"";"";"1";"";"2022-05-17 17:37:51";"";"0";""
"1541";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - ABRIL DE 2022.";"";"";"1";"";"2022-05-17 17:35:54";"";"0";""
"1540";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - ABRIL DE 2022";"";"";"1";"";"2022-05-17 17:33:52";"";"0";""
"1522";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - MARÇO DE 2022.";"";"";"1";"";"2022-04-12 17:07:19";"";"0";""
"1521";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - MARÇO DE 2022";"";"";"1";"";"2022-04-12 17:06:17";"";"0";""
"1509";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 1º BIMESTRE DE 2022.";"";"";"1";"";"2022-04-06 13:58:28";"";"0";""
"1508";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR CATEGORIA ECONÔMICA - 1º BIMESTRE DE 2022.";"";"";"1";"";"2022-04-06 13:56:18";"";"0";""
"1507";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - 1º BIMESTRE DE 2022.";"";"";"1";"";"2022-04-06 13:55:04";"";"0";""
"1506";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - 1º BIMESTRE DE 2022.";"";"";"1";"";"2022-04-06 13:50:57";"";"0";""
"1505";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - FEVEREIRO DE 2022.";"";"";"1";"";"2022-04-06 13:49:26";"";"0";""
"1504";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - FEVEREIRO DE 2022";"";"";"1";"";"2022-04-06 13:40:13";"";"0";""
"1486";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES NATUREZA DESPESA - JANEIRO DE 2022.";"";"";"1";"";"2022-02-22 11:46:14";"";"0";""
"1485";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DAS RECEITAS - JANEIRO DE 2022";"";"";"1";"";"2022-02-22 11:45:14";"";"0";""
"1481";"76";"Relatório Resumido de Execução Orçamentária - BALANCETES DESPESAS POR FUNÇÃO - 6º BIMESTRE DE 2021.	";"";"";"1";"";"2022-02-21 16:52:23";"";"0";""
