"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1478013";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125668";"10";"Original";"2024";"0000173/2024";"2024-06-25";"06 - Junho";"2024";"0000173/2024";"Ordinário";"2024";"0000173/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"18000.80";"";""
"1478014";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125669";"10";"Original";"2024";"0000174/2024";"2024-06-25";"06 - Junho";"2024";"0000174/2024";"Ordinário";"2024";"0000174/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS COMISSIONADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES COMISSIONADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"1400.00";"";""
"1478017";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125670";"10";"Original";"2024";"0000175/2024";"2024-06-25";"06 - Junho";"2024";"0000175/2024";"Ordinário";"2024";"0000175/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"14106.35";"";""
"1478018";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125671";"10";"Original";"2024";"0000176/2024";"2024-06-25";"06 - Junho";"2024";"0000176/2024";"Ordinário";"2024";"0000176/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901133000 - GRATIFICAÇÃO POR EXERCICIO DE FUNÇÕES";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"10146.22";"";""
"1478021";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125672";"10";"Original";"2024";"0000177/2024";"2024-06-25";"06 - Junho";"2024";"0000177/2024";"Ordinário";"2024";"0000177/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901137000 - GRATIFICAÇÃO DE TEMPO DE SERVICO";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"2177.13";"";""
"1478022";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125673";"10";"Original";"2024";"0000178/2024";"2024-06-25";"06 - Junho";"2024";"0000178/2024";"Ordinário";"2024";"0000178/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901150000 - SALARIO MATERNIDADE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"673.05";"";""
"1478025";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125674";"10";"Original";"2024";"0000179/2024";"2024-06-25";"06 - Junho";"2024";"0000179/2024";"Ordinário";"2024";"0000179/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"3290.68";"";""
"1478026";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125675";"10";"Original";"2024";"0000180/2024";"2024-06-25";"06 - Junho";"2024";"0000180/2024";"Ordinário";"2024";"0000180/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901152000 - LICENÇA SAÚDE";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - SALÁRIOS EFETIVOS ";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"12592.30";"";""
"1478029";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125676";"10";"Original";"2024";"0000181/2024";"2024-06-25";"06 - Junho";"2024";"0000181/2024";"Ordinário";"2024";"0000181/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901101000 - VENCIMENTOS E SALARIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"7752.81";"";""
"1478030";"";"";"";"10";"Empenho";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"125677";"10";"Original";"2024";"0000182/2024";"2024-06-25";"06 - Junho";"2024";"0000182/2024";"Ordinário";"2024";"0000182/2024";"";"";"";"";"";"";"";"010 - CÂMARA MUNICIPAL DE VARGEM ALTA";"100 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0001 - GERENCIAMENTO DA CÂMARA MUNICIPAL";"2.001 - MANUTENÇÃO DAS ATIVIDADES DA CÂMARA MUNICIPAL";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901151000 - OUTROS ADICIONAIS, VANTAGENS,GRATIFICAÇÕES E OUTROS COMPLEMENTOS DE SALÁRIOS";"150000009999 - RECURSOS NÃO VINCULADOS DE IMPOSTOS E TRANSFERÊNCIAS DE IMPOSTOS";"Estrangeiro";"CÂMARA MUNICIPAL DE VARGEM ALTA - CONTRATADOS";"";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"REMUNERAÇÃO DOS SERVIDORES CONTRATADOS DA CÂMARA MUNICIPAL, REFERENTE AO MÊS DE JUNHO DE 2024. ";"350.00";"";""
