"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2113";"136";"Balancete Almoxarifado ano de 2024";"";"";"1";"";"2024-01-05 16:53:35";"";"0";""
"1858";"136";"Balancete Almoxarifado ano de 2023";"";"";"1";"";"2023-02-23 14:02:35";"";"0";""
"1828";"136";"BALANCETE ALMOXARIFADO ANUAL - ANO 2022";"";"";"1";"";"2023-01-12 17:14:57";"";"0";""
"1497";"136";"Balancete Almoxarifado ano de 2022";"";"";"1";"";"2022-03-23 20:03:48";"";"0";""
"1308";"136";" Balancete Almoxarifado ano de 2021";"";"";"1";"";"2021-08-04 22:01:30";"";"2021";""
"1307";"136";" Balancete Almoxarifado ano de 2020";"";"";"1";"";"2021-08-04 22:01:17";"";"2020";""
"1306";"136";" Balancete Almoxarifado ano de 2019";"";"";"1";"";"2021-08-04 22:00:57";"";"2019";""
"1305";"136";" Balancete Almoxarifado ano de 2018";"";"";"1";"";"2021-08-04 22:00:41";"";"2018";""
"1304";"136";" Balancete Almoxarifado ano de 2017";"";"";"1";"";"2021-08-04 22:00:25";"";"2017";""
"1303";"136";"Balancete Almoxarifado ano de 2016";"";"";"1";"";"2021-08-04 21:53:56";"";"2016";""
