"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2101";"154";"Currículo do servidor Ismael da Silva";"";"";"1";"";"2023-12-28 17:10:41";"";"0";""
"1999";"154";"Currículo do servidor Jacimar Mendonça Filho";"";"";"1";"";"2023-08-18 13:54:22";"";"0";""
"1890";"154";"Currículo da servidora Geovana Papacena Betini";"";"";"1";"";"2023-03-30 16:15:17";"";"0";""
"1832";"154";"Currículo da servidora Simone Almeida da Silva";"";"";"1";"";"2023-01-31 16:48:47";"";"0";""
"1831";"154";"Currículo do servidor Adilson Ferreira Dias";"";"";"2";"";"2023-01-30 16:12:05";"";"0";""
"1640";"154";"Currículo do servidor Tiago Rocha Oliveira";"";"";"2";"";"2022-09-23 16:12:15";"";"0";""
"1534";"154";"Currículo do servidor Iberê Paiva Sant’Anna";"";"";"1";"";"2022-05-02 14:40:52";"";"0";""
"1353";"154";"Currículo da servidora Eliza Regina Andrade Pereira Augusto";"";"";"2";"";"2021-09-13 16:12:31";"";"0";""
"1341";"154";"Currículo da servidora Michele Miranda Abu Dioan";"";"";"2";"";"2021-09-13 13:57:30";"";"0";""
"1354";"154";"Currículo da servidora Fernanda Minto de Freitas Toledo";"";"";"1";"";"2021-09-13 13:52:43";"";"0";""
"1352";"154";"Currículo do servidor Samuel Pereira Nascimento";"";"";"1";"";"2021-09-13 13:49:16";"";"0";""
"1346";"154";"Currículo da servidora Graziana Salvador de Souza Fardin";"";"";"1";"";"2021-09-13 13:48:29";"";"0";""
"1349";"154";"Currículo da servidora Roziane Pereira de Souza";"";"";"1";"";"2021-09-13 13:45:27";"";"0";""
"1348";"154";"Currículo da servidora Tatiele Depolo Schaider";"";"";"1";"";"2021-09-13 13:44:21";"";"0";""
"1347";"154";"Currículo do servidor Valmir Eulalio do Nascimento";"";"";"1";"";"2021-09-13 13:42:51";"";"0";""
"1345";"154";"Currículo do servidor Perivaldo Souza";"";"";"1";"";"2021-09-13 13:39:46";"";"0";""
"1344";"154";"Currículo da servidora Vanessa de Paula Barboza Girelli Ferreira";"";"";"1";"";"2021-09-13 13:38:24";"";"0";""
"1343";"154";" Currículo da servidora Priscila Siqueira Vargas";"";"";"1";"";"2021-09-13 13:36:20";"";"0";""
"1342";"154";"Currículo da servidora Geiza Maria Mengal Betini";"";"";"1";"";"2021-09-13 13:35:05";"";"0";""
