"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2223";"135";"PROCESSO SELETIVO 01/2023 - CONTRATO DE TRABALHO Nº 002/2024 - 1º COLOCADO - CARGO: SERVENTE  ";"";"PROCESSO SELETIVO 01/2023 - CONTRATO DE TRABALHO Nº 002/2024 - 1º COLOCADO - CARGO: SERVENTE  ";"1";"";"2024-05-10 16:29:55";"";"2024";""
"2222";"135";"PROCESSO SELETIVO 01/2022 - 1º TERMO ADITIVO DE CONTRATO DE TRABALHO Nº 001/2024 - 2º COLOCADO - CARGO: ADVOGADO";"";"PROCESSO SELETIVO 01/2022 - 1º TERMO ADITIVO DE CONTRATO DE TRABALHO Nº 001/2024 - 2º COLOCADO - CARGO: ADVOGADO";"1";"";"2024-05-03 16:22:56";"";"2024";""
"2221";"135";"PROCESSO SELETIVO 01/2022 - CONTRATO DE TRABALHO Nº 001/2024 - 2º COLOCADO - CARGO: ADVOGADO";"";"PROCESSO SELETIVO 01/2022 - CONTRATO DE TRABALHO Nº 001/2024 - 2º COLOCADO - CARGO: ADVOGADO";"1";"";"2024-03-25 16:20:31";"";"2024";""
"2217";"135";"PROCESSO SELETIVO 01/2022 - CONVOCAÇÃO - 2º COLOCADO - CARGO: ADVOGADO";"";"";"1";"VALMIR EULALIO NASCIMENTO ";"2024-03-19 14:56:46";"";"2024";""
"2218";"135";" PROCESSO SELETIVO 01/2023 - CONVOCAÇÃO - 1º COLOCADO - CARGO SERVENTE";"";"";"1";"VALMIR EULALIO NASCIMENTO ";"2024-03-19 14:55:35";"";"2024";""
"2126";"135";"TERMO DE HOMOLOGAÇÃO - PROCESSO SELETIVO Nº 001/2023";"";"";"1";"";"2024-01-23 16:55:36";"";"0";""
"2125";"135";"CLASSIFICAÇÃO FINAL - PROCESSO SELETIVO Nº 001/2023";"";"";"1";"";"2024-01-23 16:54:37";"";"0";""
"2124";"135";"CLASSIFICAÇÃO PRELIMINAR - PROCESSO SELETIVO 001/2023";"";"";"1";"";"2024-01-16 16:37:59";"";"0";""
"2111";"135";"PROCESSO SELETIVO SIMPLIFICADO - EDITAL N.º 001/2023";"";"";"1";"";"2024-01-05 15:10:31";"";"0";""
"2086";"135";"TERMO DE PRORROGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 01/2022.";"";"";"1";"";"2023-12-13 18:36:09";"";"0";""
"1893";"135";"PROCESSO SELETIVO 01/2022 - CONTRATO DE TRABALHO Nº 003/2023 - 1º COLOCADO - CARGO: ADVOGADO";"";"";"1";"";"2023-04-03 17:55:15";"";"0";""
"1891";"135";"PROCESSO SELETIVO 01/2022 - CONTRATO DE TRABALHO Nº 001/2023  - 1º COLOCADO - CARGO: SERVENTE";"";"";"1";"";"2023-04-03 17:53:14";"";"0";""
"1892";"135";"PROCESSO SELETIVO 01/2022 - CONTRATO DE TRABALHO Nº 002/2023 - 1º COLOCADO - CARGO: ADJUNTO DE SECRETARIA";"";"";"1";"";"2023-04-03 17:50:53";"";"0";""
"1846";"135";"PROCESSO SELETIVO 01/2022 - CONVOCAÇÃO - 1º COLOCADO - CARGO: ADJUNTO DE SECRETARIA";"";"";"1";"";"2023-02-16 14:01:04";"";"0";""
"1784";"135";"PROCESSO SELETIVO 01/2022 - CONVOCAÇÃO - 1º COLOCADO - CARGO SERVENTE";"";"";"1";"";"2022-12-19 15:59:14";"";"0";""
"1739";"135";" PROCESSO SELETIVO 01/2022 - CONVOCAÇÃO - 1º COLOCADO - CARGO ADVOGADO";"";"";"1";"";"2022-12-06 13:41:37";"";"0";""
"1736";"135";"TERMO DE HOMOLOGAÇÃO DO PROCESSO SELETIVO SIMPLIFICADO Nº 01/2022";"";"";"1";"";"2022-12-01 14:19:52";"";"0";""
"1727";"135";"RESULTADO FINAL- PROCESSO SELETIVO SIMPLIFICADO- 001/2022";"";"";"1";"";"2022-11-29 15:46:59";"";"0";""
"1726";"135";"RESULTADO DOS RECURSOS- PROCESSO SELETIVO SIMPLIFICADO- 001/2022";"";"";"1";"";"2022-11-29 15:46:28";"";"0";""
"1722";"135";"CLASSIFICAÇÃO PRELIMINAR - PROCESSO SELETIVO 001/2022";"";"";"1";"";"2022-11-22 16:02:20";"";"0";""
"1697";"135";"PROCESSO SELETIVO SIMPLIFICADO - EDITAL N.º 001/2022 - RETIFICADO";"";"";"1";"";"2022-11-10 19:39:42";"";"0";""
"1696";"135";"EDITAL DE RETIFICAÇÃO - PROCESSO SELETIVO SIMPLIFICADO Nº 001/2022";"";"";"1";"";"2022-11-10 19:34:57";"";"0";""
"1695";"135";"PUBLICAÇÃO EM ÓRGÃO OFICIAL DO MUNICIPIO - PROCESSO SELETIVO- EDITAL Nº 001/2022";"";"";"1";"";"2022-11-08 16:38:31";"";"0";""
"1691";"135";" PROCESSO SELETIVO SIMPLIFICADO - EDITAL N.º 001/2022  ";"";"";"1";"";"2022-11-07 14:43:52";"";"0";""
"1690";"135";"NOMEIA MEMBRO PARA A COMISSÃO ORGANIZADORA DE PROCESSO SELETIVO DA CÂMARA MUNICIPAL DE VARGEM ALTA - ATO Nº 52/2022";"";"";"1";"";"2022-11-07 13:03:08";"";"0";""
"1666";"135";" INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO. ATO Nº 46/2022";"";"";"1";"";"2022-10-04 15:48:10";"";"0";""
"1626";"135";" INSTITUI E NOMEIA NA CÂMARA MUNICIPAL DE VARGEM ALTA A COMISSÃO ORGANIZADORA DO PROCESSO SELETIVO SIMPLIFICADO. ATO Nº 43/2022";"";"";"1";"";"2022-09-19 15:49:01";"";"0";""
"237";"135";"HOMOLOGAÇÂO DO RESULTADO  DO PROCESSO SELETIVO PARA CADASTRO DE RESERVA CMVA Nº 001/2020.";"";"";"1";"";"2020-08-27 14:29:26";"";"2020";""
"238";"135";"EDITAL DE PROCESSO SELETIVO PARA CADASTRO DE RESERVA CMVA Nº 001/2020.";"";"";"1";"";"2020-08-27 14:28:25";"";"2020";""
"236";"135";"PROCESSO SELETIVO PARA CADASTRO DE RESERVA CMVA Nº 001/2020 - CLASSIFICAÇÃO FINAL.";"";"";"1";"";"2020-08-27 14:28:13";"";"2020";""
"252";"135";"EDITAL DE PROCESSO SELETIVO SIMPLIFICADO Nº 001/2020";"";"";"1";"";"2020-08-04 14:29:38";"";"2020";""
