"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2";"72";"Dispensa,Art. 24, Inc. II.Aquisição de arranjo de flores e folhagens naturais - utilização nas sessões solenes de 2021.Valor:R$ 9.800,00.Empresa:Mudas Cereza Comércio LTDA-ME.CNPJ:14.865.973/0001-06.";"";"";"1";"";"2021-05-19 12:28:19";"";"2021";""
"3";"72";"Dispensa,Art. 24, Inc. II.Prestação de serv. de assistência técnica na área de TI e manutenção/reparo de equip. informática.Valor:R$8.640,00. Empresa:Renan Silveira Valerianol. CNPJ:26.675.544/0001-47";"";"";"1";"";"2021-05-19 12:23:46";"";"2021";""
"4";"72";"Tributo.Taxa. Art. 77, CTN c/c art. 130, CTB.Licenciamento anual do veículo oficial.Valor:R$ 175,00. Favorecido: DETRAN-ES. CNPJ:28.162.105/0001-66.";"";"";"1";"";"2021-05-19 12:18:21";"";"2021";""
"5";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de seguro para o veículo oficial.Valor:R$1.352,46. Empresa: BANESTES Adm. Corr. Seg. Prev e cap. LTDA. CNPJ:27.034.677/0001-05.";"";"";"1";"";"2021-05-19 12:12:11";"";"2021";""
"6";"72";"Inexigibilidade,Art. 25,""caput"".Prest. de serviços de transporte interurbano para servidores.Valor:R$ 10.000,00.Empresa:Viação Real ITA LTDA.CNPJ:27.177.468/0001-02.";"";"";"1";"";"2021-05-18 17:19:42";"";"2021";""
"7";"72";"Dispensa,Art. 24, Inc. II.Aquisição de peças para manutenção do veículo oficial.Valor:R$ 875,00. Empresa: Florentino Gobbi ME MEEl. CNPJ:02.098.248/0001-62.";"";"";"1";"";"2021-05-18 17:16:33";"";"2021";""
"8";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviços de manutenção do veículo oficial.Valor:R$ 8.900,00. Empresa: Gamba Auto Center LTDA. CNPJ: 37.210.134/0001-47.";"";"";"1";"";"2021-05-18 17:12:35";"";"2021";""
"9";"72";"Dispensa,Art. 24, Inc. II.Aquisição recarga de 3 extintores de incêndio.Valor:R$ 136,00. Empresa: Balardino Extintores Maq. e Ferramentas LTDA. CNPJ:04.093998/0001-77.";"";"";"1";"";"2021-05-18 17:09:09";"";"2021";""
"10";"72";"Inexigibilidade,Art. 25,""caput"".Prest. de serviços de transporte urbano para servidores.Valor:R$ 4.000,00.Empresa:Consórcio Cachoeiro Integrado -CCI.CNPJ:10.518.988/0001-39.";"";"";"1";"";"2021-05-18 17:07:42";"";"2021";""
"40";"72";"Inexigibilidade,Art. 25,""caput"".Prest. de serviços de fornecimento de água tratada e/ou esgotamento sanitário.Valor:R$ 1.100,00.Empresa:SAAE-Serviço Autonomo de Água e Esgoto.CNPJ:31.724.255/0001-20.";"";"";"1";"";"2021-04-06 13:19:11";"";"2021";""
"68";"72";"Dispensa,Art. 24, Inc. II.Fornecimento de até 120 placas comemorativas para ano 2021.Valor:R$ 5.998,80. Empresa: Cortex Comunicação Visual. CNPJ:37.549.777/0001-10";"";"";"1";"";"2021-03-17 14:12:40";"";"2021";""
"69";"72";"Inexigibilidade,Art. 25,""caput"".Prest. de serviços publicação de atos.Valor:R$ 2.000,00.Empresa:DIO- Departamento de Imprensa Oficial.CNPJ:28.161.362/0001-83.";"";"";"1";"";"2021-03-17 14:10:32";"";"2021";""
"70";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviços filmagem e transmissão sessão solene.Valor:R$ 3.000,00. Empresa: RHM Studio. CNPJ:14.876.743/0001-34";"";"";"1";"";"2021-03-17 14:08:05";"";"2021";""
"71";"72";"Inexigibilidade,Art. 25,""caput"".Prestação de serv. de treinamento de servidor.Valor:R$ 1.264,00. Empresa: FEST - Fund. Espirito Santense de Tecnologia.CNPJ:02.980.103/0001-90.";"";"";"1";"";"2021-03-17 13:45:11";"";"2021";""
"72";"72";"Inexigibilidade,Art. 25,""caput"".Prest. de serviços de treinamento de servidor.Valor:R$ 1.261,00.Empresa:FEST-Fundação Espirito Santense de Tecnologia.CNPJ:02.980.103/0001-90.";"";"";"1";"";"2021-03-17 13:28:18";"";"2021";""
"73";"72";"Dispensa,Art. 24, Inc. II.Aquisição de recarga 03 extintores de incêndio para a Câmara.Valor:R$ 136,00. Empresa: Balardino Extintores Maq. e Ferramentas LTDA. CNPJ:04.093.998/0001-77.";"";"";"1";"";"2021-03-17 13:23:16";"";"2021";""
"74";"72";"Dispensa,Art. 24, Inc. II.Aquisição de utensílios para a cozinha da Câmaral.Valor:R$ 776,90. Empresa: Comercial Goularti LTDA ME MEE. CNPJ:01.765.970/0001-40";"";"";"1";"";"2021-03-17 13:19:51";"";"2021";""
"75";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviços de manutenção do veículo oficial.Valor:R$ 1.150,00. Empresa: Florentino Gobbi ME MEE. CNPJ:02.098.248/0001-62";"";"";"1";"";"2021-03-16 17:18:58";"";"2021";""
"76";"72";"Dispensa,Art. 24, Inc. II. Fornecimento de peças para manutenção do veículo oficial.Valor:R$ 3.693,00. Empresa: T Gobbi EPP. CNPJ: 31.761.620/0001-77.";"";"";"1";"";"2021-03-16 17:15:55";"";"2021";""
"77";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais de escritório.Valor:R$ 5.672,70. Empresa: M.D. Armarinho. CNPJ: 10.310.813/0001-31.";"";"";"1";"";"2021-03-16 17:11:34";"";"2021";""
"78";"72";"Dispensa,Art. 24, Inc. II.Aquisição de carimbos.Valor:R$ 654,25. Empresa: KAMILLA DOS SANTOS ANDRADE, CNPJ:21.548.400/0001-06.";"";"";"1";"";"2021-03-16 17:09:09";"";"2021";""
"79";"72";"Dispensa,Art. 24, Inc. II.Aquisição de display identificação de porta acrílico e display identificação de mesa de acrílico.Valor:R$3.799,84. Empresa:Cortex Comunicação Visual, CNPJ:37.549.777/0001-10.";"";"";"1";"";"2021-03-16 16:56:44";"";"2021";""
"80";"72";"Dispensa,Art. 24, Inc. II.Contratação de empresa fornecimento de recarga de tonner's para impressoras.Valor:R$ 2.382,50. Empresa: DATAINFO LTDA ME, CNPJ:16.871.340/0001-28.";"";"";"1";"";"2021-03-16 16:28:35";"";"2021";""
"81";"72";"Dispensa,Art. 24, Inc. II.Contratação para fornecimento de gêneros alimentícios de supermercado.Valor:R$ 11.793,92. Empresa: Superdruzzi Lanchonete e Supermercado LTDA ME, CNPJ:05.657.790/0001-04.";"";"";"1";"";"2021-03-16 16:24:09";"";"2021";""
"82";"72";"Dispensa,Art. 24, Inc. II.Aquisição de combustível - gasolina comum. DECISÃO DE ANULAÇÃO DO PROCESSO.";"";"";"1";"";"2021-03-16 16:22:02";"";"2021";""
"83";"72";"Dispensa,Art. 24, Inc. II.Contratação de empresa prest. de serv. de emissão de 03 certificados digitais.Valor:R$ 867,00. Empresa: E. Soares Informática ME, CNPJ:11.180.398/0001-01";"";"";"1";"";"2021-03-16 15:16:13";"";"2021";""
"131";"72";"Dispensa,Art. 24, Inc. II.Aquisição de refrigerante e salgados para sessão solene de posse.Valor:R$102,00. Empresa: JQ Demartine ME, CNPJ:02.972.799/0001-03";"";"";"1";"";"2021-01-14 12:25:02";"";"2020";""
"132";"72";"Dispensa,Art. 24, Inc. II.Prestação de serviço de fotografia e filmagem para sessão solene de posse.Valor:R$2.350,00. Empresa: RC Filmes e Produções Audivisuais LTDA ME, CNPJ:07.956.656/0001-29.";"";"";"1";"";"2021-01-14 12:21:25";"";"2020";""
"173";"72";"Dispensa,Art. 24, Inc. II. Aquisição de 10 pacotes de A4 500 folhas cada, para atender a CMVA, Valor: R$175,00. Empresa:Agrizzi Mòveis e Decoração LTDA ME, CNPJ:01.414.387/0001-95.";"";"";"1";"";"2020-12-15 08:32:47";"";"2020";""
"174";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 02 fontes de computadores para setor da contabilidade da CMVA, Valor: R$180,00. Empresa:Poliana Dansi LTDA, CNPJ:24.303.918/0001-78.";"";"";"1";"";"2020-12-15 08:29:45";"";"2020";""
"175";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 07 quadros com moldura para identificação histórica dos ex- Presidentes da CMVA, Valor: R$765,05. Empresa:Moldura Cachoeiro LTDA, CNPJ:06.153.935/0001-94.";"";"";"1";"";"2020-12-15 08:28:50";"";"2020";""
"264";"72";"Dispensa,Art. 24, Inc. II.CANCELADO, Valor: R$ 300,00.Empresa:Certdigital serviços LTDA,CNPJ:26.689.994/0001-99";"";"";"1";"";"2020-07-13 15:08:40";"";"2020";""
"265";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Serviço de manutenção e correção do sistema on-line das sessões da cmva, Valor: R$1000,00. Empresa:Vladimir Boleli Torres, CNPJ:29.447.239/0001-96.";"";"";"1";"";"2020-07-13 14:55:37";"";"2020";""
"298";"72";"Dispensa,Art. 24, Inc. II.Aquisição de uma bateria de 60AH para substituição no veículo Oficial da CMVA, Valor: R$370,00. Empresa:T. Gobbi ME, CNPJ:31.761.620/0001-77.";"";"";"1";"";"2020-06-26 13:56:09";"";"2020";""
"299";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais de escritório para arquivamento de documentos da contabilidade da CMVA, Valor: R$300,00. Empresa:Gravopel, CNPJ:09.171.033/0001-79.";"";"";"1";"";"2020-06-19 13:56:40";"";"2020";""
"300";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviço de instalação de insufilm automotivo para  veículo da  CMVA, Valor: R$150,00. Empresa: Eliandro Quintino, CNPJ:17.450.986/0001-02";"";"";"1";"";"2020-06-19 13:46:44";"";"2020";""
"311";"72";"Dispensa,Art. 24, Inc. II.Aquisição de  recarga de tonners e cartuchos, Valor: R$2.258,00. Empresa:Charles Leal Damasceno, CNPJ:20.905.476/0001-89.";"";"";"1";"";"2020-06-05 11:39:49";"";"2020";""
"313";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviço de manutenção e assistência técnica e reparo, Valor: R$4.200,00. Empresa:Poliana Dansi, CNPJ:24.303.918/0001-78.";"";"";"1";"";"2020-06-03 12:20:53";"";"2020";""
"334";"72";"Dispensa,Art. 24, Inc. II.Aquisição de passagens aereas. OBS: ADIADAS EM VIRTUDE DA EMINENTE PANDEMIA DO CORONAVIRUS, Valor: R$2.562,65. Empresa: Natur Natureza Turismo LTDA, CNPJ:10.977.918/0001-49.";"";"";"1";"";"2020-05-04 11:30:28";"";"2020";""
"335";"72";"Inexigibilidade, Art.25, Inc. II, da Lei nº 8.666/93.CANCELADO.Aquisição de serviços de treinamento.Valor: R$1.610,00.Empresa: Fest Fundação Espiritosantense de tecnologia, CNPJ:02.980.103/0001-90";"";"";"1";"";"2020-05-04 11:26:46";"";"2020";""
"336";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais eletrônicos,equipamentos de som para as sessões da CMVA Valor: R$4.138,20. Empresa:CL eletrônica instrumentos musicais, CNPJ:27.179.746/0001-60";"";"";"1";"";"2020-05-04 11:08:29";"";"2020";""
"337";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviços de seguro para o veículo oficial da CMVA HB20S 1.6 flex, Valor: R$1.391,52 Empresa: Banestes seguros SA, CNPJ:27.053.230/0001-75";"";"";"1";"";"2020-05-04 11:03:48";"";"2020";""
"338";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviço de alinhamento, balanceamento e desempeno de rodas do veículo oficial da CMVA: R$370,00. Empresa:T. Gobbi ME, CNPJ:31.761.620/0001-77";"";"";"1";"";"2020-05-04 10:54:29";"";"2020";""
"339";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais de limpza e descartáveis: R$2.754,62. Empresa:J.J. supermercado LTDA ME, CNPJ:05.735.128/0001-17";"";"";"1";"";"2020-05-04 10:50:32";"";"2020";""
"340";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 50 pacotes de papel A4 , com 500 folhas cada, Valor:R$ 840,00. Empresa: Gravopel Vila Velha Informática e Papéis Eirelli, CNPJ:09.171.033/0001-79";"";"";"1";"";"2020-05-04 10:46:37";"";"2020";""
"341";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviços de emissão de passagens aereas: R$2.140,05. Empresa: H. C.Canal turismo- ME, CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-05-04 10:42:51";"";"2020";""
"342";"72";"Dispensa,Art. 24, Inc. II. CANCELADO.Aquisição de um routerboard : R$ 0,00. Empresa: ***CNPJ: ***";"";"";"1";"";"2020-05-04 10:13:39";"";"2020";""
"343";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviços ocupacionais mediante manutenção de PCMSO E PPRA para exercício 2020: R$5.000. Empresa: H. F. de Alcântara, CNPJ:24.554.128/0001-65";"";"";"1";"";"2020-05-04 09:57:45";"";"2020";""
"344";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviço de impressão de 180 folhas de papel couche para ticket-feira.Valor: R$558,00. Empresa:Gracal gráfica e editora, CNPJ:27.126.101/0001-60";"";"";"1";"";"2020-05-04 09:42:42";"";"2020";""
"345";"72";"Dispensa,Art. 24, Inc. II.Aquisição de capas para arquivarprocessos AP 240G (23/5 X 32).Valor: R$1.400,00. Empresa: Digrapel distribuidora de papel e gráfica LTDA- EPP, CNPJ:27.740.877/0001-75";"";"";"1";"";"2020-05-04 09:32:47";"";"2020";""
"349";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 3000 litros de combustível, para abastecimento do veículo oficial no ano de 2020.Valor: R$13.650,00. Empresa: Posto Vargem Alta LTDA ME, CNPJ:04.784.130/0001-13";"";"";"1";"";"2020-04-30 13:36:41";"";"2019";""
"350";"72";"Dispensa,Art. 24, Inc. II.CANCELADO.Aquisição de Produtos de Limpeza, para o exercício de 2020.Valor: R$ 2.406,00. Empresa: Mosquine Lanchonete e Açougue LTDA ME, CNPJ:05.248.335/0001-47";"";"";"1";"";"2020-04-30 13:32:17";"";"2019";""
"351";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Produtos Alimenticios e Água( Supermercado) para o ano de 2020.Valor: R$ 6.192,90. Empresa: Supermercado Vila Verde Eireli, CNPJ:16.753.801/0001-68";"";"";"1";"";"2020-04-30 13:26:38";"";"2019";""
"352";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Produtos alimenticios, gêneros de padaria, para o ano de 2020 .Valor: R$ 5.260,00. Empresa: Altoé Indústria e Comércio LTDA ME, CNPJ:32.492.944/0001-10";"";"";"1";"";"2020-04-30 13:22:06";"";"2019";""
"353";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 2000 etiquetas identificação dos bens móveis da CMVA.Valor: R$ 985,00. Empresa: Afixcod Soluções Gráficas LTDA, CNPJ:10.350.191/0001-75";"";"";"1";"";"2020-04-30 13:14:34";"";"2019";""
"354";"72";"Dispensa,Art. 24, Inc. II.Aquisição de recarga de 03 extintores de incêndio da CMVA.Valor: R$ 130,00. Empresa: Barladino Extintores Máquinas e Ferramentas LTDA, CNPJ:04.093.998/0001-77";"";"";"1";"";"2020-04-30 13:09:22";"";"2019";""
"357";"72";"Inexigibilidade,Art.25, Inc. II, da Lei nº 8.666/93.Aquisição de serviços de treinamento, Valor:$1.180,00.Empresa: Instituto de Desenvolvimento Público PLENUM BRASIL LTDA, CNPJ:21.650.715/0001-60";"";"";"1";"";"2020-04-28 17:54:39";"";"2019";""
"358";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materias para complemento de video monitoramento de segurança.Valor: R$ 4.619,00. Empresa: Intercom Comunicações e Segurança LTDA ME, CNPJ:13.387.148/0001-72";"";"";"1";"";"2020-04-28 17:50:04";"";"2019";""
"359";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 01 passagens aerea ( ida e volta), OBS: TAXA DE REMARCAÇÃO DE PASSAGEM AEREA NACIONAL.Valor: R$ 115,10. Empresa: H. C. Turismo ME, CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-04-28 17:44:59";"";"2019";""
"360";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviço de troca de óleo Sintético e filtro de óleo para o veículo  oficial da CMVA.Valor: R$ 167,00 Empresa:Régio Luciano Calvi Batista, CNPJ:24.507.554/0001-48";"";"";"1";"";"2020-04-28 17:30:46";"";"2019";""
"361";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 06 passagens aerea ( ida e volta).Valor: R$ 7.802,53.  Empresa: H. C. Turismo ME, CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-04-28 17:26:57";"";"2019";""
"362";"72";"Dispensa,Art. 24, Inc. II.Aquisição de alinhamento e balanceamento do veículo oficial da CMVA.Valor: R$138,00.Empresa:T. Gobbi ME, CNPJ:31.761.620/0001-77";"";"";"1";"";"2020-04-28 17:21:41";"";"2019";""
"363";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 10.000 folhas de papel timbrado.Valor: R$1.530,00.Empresa:Gracal Gráfica e Editora LTDA, CNPJ:27.126.101/0001-60";"";"";"1";"";"2020-04-28 17:18:40";"";"2019";""
"364";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 12 pacotes de papel interfolhas.Valor: R$155,88.Empresa:Mosquini Lanchonete e Açougue LTDA ME CNPJ:05.248.335/0001-47";"";"";"1";"";"2020-04-28 17:12:14";"";"2019";""
"365";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 04 carimbos modelo 4911 e 02 carimbos modelo 4915.Valor: R$232,00.Empresa: M.T. Rosseto Me, CNPJ:13.566.937./000170";"";"";"1";"";"2020-04-28 17:06:06";"";"2019";""
"366";"72";"Dispensa,Art. 24, Inc. II.Aquisição de passagens aerea ( ida e volta) Vitória/ Brasília x Brasília/Vitória .Valor: R$ 996,12 Empresa: H. C. Turismo ME CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-04-28 16:57:12";"";"2019";""
"367";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Impressora Multifuncional Eco Tank, Valor: R$1.048,00 Empresa: Multytec Informática LTDA ME CNPJ:24.964.380/0001-42";"";"";"1";"";"2020-04-28 16:52:16";"";"2019";""
"368";"72";"Dispensa,Art. 24, Inc. II.Aquisição de material para manutenção do veículo oficial.Valor: R$ 882,00 Empresa: Florentino Gobbi ME CNPJ:02.098.248/0001-62";"";"";"1";"";"2020-04-28 16:46:32";"";"2019";""
"369";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviços de manutenção e conservação do veículo oficial.Valor: R$440,00 Empresa: Florentino Gobbi ME CNPJ:02.098.248/0001-62";"";"";"1";"";"2020-04-28 16:37:38";"";"2019";""
"370";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 04 pneus 175/70 R14 para o veículo oficial HB20 da CMVA.Valor: R$1.040,00 Empresa: V Zampirolli Sartorio Comercio e Serviços CNPJ:19.376.304/0001-86";"";"";"1";"";"2020-04-28 16:32:35";"";"2019";""
"371";"72";"Dispensa,Art. 24, Inc. II.Aquisição de materiais para manutenção do veículo oficial da CMVA.Valor: R$227,00 Empresa: Régio Luciano Calvi Batista  CNPJ:24.507.554/0001-48";"";"";"1";"";"2020-04-28 16:27:30";"";"2019";""
"374";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviços de certificação digital e-CPF A3,  Valor: R$300,00. Empresa: Certdigital Serviços LTDA CNPJ :26.689.994/0001-99";"";"";"1";"";"2020-04-27 16:29:37";"";"2019";""
"375";"72";"Inexigibilidade,Art.25, Inc. II, da Lei nº 8.666/93. Inscrição de servidora em curso Valor: R$1.610,00.Empresa: Fest Fundação Espiritosantense de Tecnologia CNPJ:02.980.103/0001-90";"";"";"1";"";"2020-04-27 16:27:50";"";"2019";""
"376";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 2 pacotes de papel metalizado para impressão de certificados, Valor: R$ 27,80.Empresa:Agrizzi Móveis e Decorações LTDA ME CNPJ:01.414.387/0001-95";"";"";"1";"";"2020-04-27 16:23:30";"";"2019";""
"377";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviços de emissão de 2 certificados digitais e-CPF A3  Valor: R$700,00.Empresa:Câmara de dirigentes Logistas de Vitória CNPJ :28.160.083/0001-03";"";"";"1";"";"2020-04-27 16:17:03";"";"2019";""
"378";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Prestação de serviços ocupacionais, Médico, PCMSO e PPRA, Valor: R$1.245,00.Empresa: Biologic Laboratório de Analises Clinicas LTDA ME  CNPJ:05.485.029/0001-24";"";"";"1";"";"2020-04-27 16:10:46";"";"2019";""
"379";"72";"Dispensa,Art. 24, Inc. II.Renovação de assinatura de Jornal impresso, período:22/06/2019 à 21/06/2020 Valor: R$ 938,28.Empresa:S/A  gazeta CNPJ:28.133.619/0014-08";"";"";"1";"";"2020-04-27 16:05:34";"";"2019";""
"380";"72";"Inexigibilidade,Art.25, Inc. II, da Lei nº 8.666/93. Inscrição de servidor em curso  Valor: R$1.610,00.Empresa: Fest Fundação Espiritosantense de Tecnologia CNPJ:02.980.103/0001-90";"";"";"1";"";"2020-04-27 16:02:59";"";"2019";""
"381";"72";"Dispensa,Art. 24, Inc. II.Aquisição impressora de etiquetas para uso deo sistema de protocolo Valor: R$1.420,00.Empresa: Document Comércio de Produtos de informática Eireli CNPJ:11.012.944/0001-03";"";"";"1";"";"2020-04-27 15:50:00";"";"2019";""
"382";"72";"Dispensa,Art. 24, Inc. II.Aquisição e instalação de Câmera de video de monitoramentos.Valor: R$10.966,00 Empresa: Intercom Comunicaçõpes e segurança LTDA ME  CNPJ:13.387.148/0001-72";"";"";"1";"";"2020-04-27 15:43:43";"";"2019";""
"383";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Materiais elétricos.Valor: R$1.907.75. Empresa: Ribeiro & Gomes comércio LTDA  CNPJ:22.201.908/0001-04";"";"";"1";"";"2020-04-27 15:39:44";"";"2019";""
"384";"72";"Dispensa,Art. 24, Inc. II.Aquisição de 07 Bandeiras para mastros internos e externos da CMVA.Valor: R$1.576,00. Empresa:Jose Mauricio Sobrinho CNPJ:21.440.478/0001-02";"";"";"1";"";"2020-04-27 15:36:49";"";"2019";""
"385";"72";"Dispensa,Art. 24, Inc. II.Aquisição de um Interface de audio para gravação dos audios das sessões da CMVA, Valor: 549,00, Empresa:  C L eletrônica Inastrumentos musicais CNPJ: 27.179.746/0001-60";"";"";"1";"";"2020-04-27 15:32:35";"";"2019";""
"386";"72";"Dispensa,Art. 24, Inc. II.Aquisição de peças para reparo de máquina copiadora.Valor: R$426,00. Empresa: Veraldo Bettcher Pereira  CNPJ:18.500.061/0001-83";"";"";"1";"";"2020-04-27 15:28:23";"";"2019";""
"387";"72";"Inexigibilidade, Art.25, Inc. II, da Lei nº 8.666/93.  CANCELADO. Cancelamento de inscrição de curso.Valor: R$1.610,00.Empresa:Fest Fundação Espiritosantense de tecnologia, CNPJ:02.980.103/0001-90";"";"";"1";"";"2020-04-27 15:21:19";"";"2019";""
"388";"72";"Dispensa,Art. 24, Inc. II.Aquisição  de Materiais para pequenos reparos.Valor: R$1.365,70. Empresa: Casa Nova Material de Construção LTDA ME  CNPJ:02.897.651/0001-51";"";"";"1";"";"2020-04-27 15:19:43";"";"2019";""
"389";"72";"Dispensa,Art. 24, Inc. II.Aquisição  de serviço de Publicidae.Valor: R$14.960,00. Empresa: Rádio Cultura de Castelo FM  CNPJ:32.485.468/0001-00";"";"";"1";"";"2020-04-27 15:08:17";"";"2019";""
"390";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviço de divulgação de matéria jornalística Valor: R$14.940,00.Empresa: Tiago Rocha de Oliveira CNPJ:30.699.172/0001-66";"";"";"1";"";"2020-04-27 15:01:12";"";"2019";""
"391";"72";"Inexigibilidade, Art.25, Inc. II, da Lei nº 8.666/93. Aquisição de Prestação de Serviços Jurídicos. Valor: 7.526,40. SENHOR ISMAEL DA SILVA, CNPJ/CPF :085.399.457-97";"";"";"1";"";"2020-04-24 12:33:51";"";"2019";""
"392";"72";"Inexigibilidade, Art.25, Inc. II, da Lei nº 8.666/93.Aquisição de serviço de treinamento de servidores.Valor: R$1.500,00.Empresa: E&L Produções de Software LTDA, CNPJ:39.781.752/0001-72";"";"";"1";"";"2020-04-23 16:28:49";"";"2019";""
"393";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviço de sonorização da Sessão Solene do dia 20/03/2019.Valor: R$450,00.Empresa: Edvando Oliveira Cereza CNPJ:29.739.308./0001-35";"";"";"1";"";"2020-04-23 16:25:13";"";"2019";""
"394";"72";"Dispensa,Art. 24, Inc. II.Aquisição de serviço locação de um telão com projetor para Sessão Solene do dia 20/03/2019.Valor: R$680,00.Empresa: Edvando Oliveira Cereza, CNPJ:29.739.308./0001-35";"";"";"1";"";"2020-04-23 16:20:42";"";"2019";""
"395";"72";"Dispensa,Art. 24, Inc. II.CANCELADO. Processo: 22/2019 Valor: R$1.610,00.Empresa Fest Fundação Espiritosantense de Tecnologia CNPJ:02.980.103/0001-90";"";"";"1";"";"2020-04-23 16:18:21";"";"2019";""
"396";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Serviço de confecção de 10 placas Comemorativas em aço inox.Valor: R$1.843,50.Empresa: Kamila dos Santos Andrade, CNPJ:21.548.400/0001-06";"";"";"1";"";"2020-04-23 16:02:34";"";"2019";""
"397";"72";"Dispensa,Art. 24, Inc. II.Aquisição de prestação de serviço de ornamentação da sessão Solene  da CMVA do dia 20/03/2019.Valor: R$2.700,00.Empresa:Mudas Cereza Comércio LTDA ME, CNPJ:14.865.973/0001-06";"";"";"1";"";"2020-04-23 15:54:29";"";"2019";""
"398";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Prestação de serviço de filmagem e edição da Sessão Solene do dia 20/03/2019.Valor: R$400,00.Empresa: Edvando Oliveira Cereza CNPJ:29.739.308./0001-35";"";"";"1";"";"2020-04-23 15:47:36";"";"2019";""
"399";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Serviço de Buffet.Valor: R$4.600,00. Empresa: Luciana E. A. Pin Restaurante CNPJ:011.312.079/0001-02.";"";"";"1";"";"2020-04-23 15:42:58";"";"2019";""
"400";"72";"Inexigibilidade, Art.25, Inc. II, da Lei nº 8.666/93. Aquisição de Prestação de Serviços Jurídicos. Valor: 1.264,00. SENHOR RONALDO SOUZA GUIMARÃES, MATRICULA: 19000041298";"";"";"1";"";"2020-04-23 15:04:21";"";"2019";""
"401";"72";"Dispensa,Art. 24, Inc. II. ANULADO.Contratação de empresa para prestação de serviço de manutenção do veículo oficial da cmva .Valor: R$420,00.Empresa:T. GOBBI -ME CNPJ:31.761.620/0001-77";"";"";"1";"";"2020-04-23 14:46:57";"";"2019";""
"402";"72";"Dispensa,Art. 24, Inc. II. ANULADO.Contratação de empresa para fornecimento de peças para manutenção do veículo oficial da cmva .Valor: R$239,00.Empresa:T. GOBBI -ME CNPJ:31.761.620/0001-77";"";"";"1";"";"2020-04-23 14:46:04";"";"2019";""
"403";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Serviços (CORREIOS) vendas de produtos que atenda às necessidades do contratante .Valor: R$2.000,00.Empresa: CORREIOS  CNPJ:34.028.316/2908-61.";"";"";"1";"";"2020-04-22 17:48:21";"";"2019";""
"404";"72";"Dispensa,Art. 24, Inc. II.CANCELAMENTO Processo: 13/2019 Valor: R$1.610,00.Empresa Fest Fundação Espiritosantense de Tecnologia CNPJ:02.980.103/0001-90.";"";"";"1";"";"2020-04-22 17:46:09";"";"2019";""
"405";"72";"Dispensa,Art. 24, Inc. II.Aquisição de Passagens Aéreas para Brasília.Valor: R$1.148,00.Empresa H.C Canal Turismo CNPJ:05.766.843/0001-17";"";"";"1";"";"2020-04-22 17:33:43";"";"2019";""
