"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2127";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2023";"";"";"1";"";"2024-01-29 16:31:55";"";"0";""
"2012";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2023";"";"";"1";"";"2023-07-24 14:42:59";"";"0";""
"1834";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2022";"";"";"1";"";"2023-02-07 12:47:43";"";"0";""
"1594";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2022";"";"";"1";"";"2022-08-05 17:06:29";"";"0";""
"1462";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2021.";"";"";"1";"";"2022-01-27 17:02:35";"";"0";""
"1276";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2021.";"";"";"1";"";"2021-07-29 15:54:21";"";"2021";""
"121";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2020.";"";"";"1";"";"2021-02-02 13:53:43";"";"2020";""
"262";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2020.";"";"";"1";"";"2020-07-30 13:53:38";"";"2020";""
"440";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2019.";"";"";"1";"";"2020-04-08 17:51:53";"";"2019";""
"526";"26";"Relatório de Gestão Fiscal. Período de Referência: NOVEMBRO DE 2018 A OUTUBRO DE 2019.
Exercícios: 2018 e 2019";"";"";"1";"";"2019-11-26 17:02:47";"";"2019";""
"628";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2019.";"";"";"1";"";"2019-08-26 10:29:56";"";"2019";""
"629";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2018.";"";"";"1";"";"2019-08-26 10:28:35";"";"2018";""
"630";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2018.";"";"";"1";"";"2019-08-26 10:28:05";"";"2018";""
"631";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2017.";"";"";"1";"";"2019-08-26 10:26:39";"";"2017";""
"632";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2017.";"";"";"1";"";"2019-08-26 10:26:06";"";"2017";""
"633";"26";"Relatório de Gestão Fiscal. Período de Referência: 3º quadrimestre. Exercício: 2016.";"";"";"1";"";"2019-08-26 10:23:59";"";"2016";""
"634";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º quadrimestre. Exercício: 2016.";"";"";"1";"";"2019-08-26 10:23:22";"";"2016";""
"635";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º quadrimestre. Exercício: 2016.";"";"";"1";"";"2019-08-26 10:22:36";"";"2016";""
"636";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2015.";"";"";"1";"";"2019-08-26 10:20:12";"";"2015";""
"637";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2015.";"";"";"1";"";"2019-08-26 10:19:39";"";"2015";""
"638";"26";"Relatório de Gestão Fiscal. Período de Referência: 2º semestre. Exercício: 2014.";"";"";"1";"";"2019-08-26 10:17:23";"";"2014";""
"639";"26";"Relatório de Gestão Fiscal. Período de Referência: 1º semestre. Exercício: 2014.";"";"";"1";"";"2019-08-26 10:16:40";"";"2014";""
