"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2056";"106";" RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2020. EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2023-10-31 15:58:04";"";"0";""
"1897";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2019. EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2023-03-21 13:55:15";"";"0";""
"1741";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2017. EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2022-12-07 15:33:28";"";"0";""
"1663";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2010. EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2022-09-30 13:41:00";"";"0";""
"1387";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2018 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2021-09-06 17:47:49";"";"0";""
"1256";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2012 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2021-07-21 14:18:45";"";"0";""
"561";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2006 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:10:29";"";"2019";""
"562";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2015 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:09:52";"";"2019";""
"563";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2014 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:08:10";"";"2017";""
"564";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2013 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:05:44";"";"2016";""
"565";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2007 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:04:16";"";"2015";""
"566";"106";"RESULTADO DO JULGAMENTO DAS CONTAS DA PREFEITURA MUNICIPAL DE VARGEM ALTA- ES REFERENTES AO EXERCÍCIO DE 2011 EMITIDO PELO LEGISLATIVO MUNICIPAL.";"";"";"1";"";"2019-09-26 16:01:16";"";"2014";""
