"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"ano";"numero";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"codigo_licitacao";"observacao";"atualizacao_data"
"489";"";"3";"009-2014";"Aquisição de gêneros alimentícios";"2014";"9";"2014-12-10";"2014-12-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"488";"";"3";"008/2014";"Contratação de empresa para prestação de serviços em Tecnologia da Informação para MANUTENÇAO DO PORTAL OFICIAL E MANUTENÇÃO DO SISTEMA DE PROCESSO LEGISLATIVO da Câmara Municipal de Vargem Alta";"2014";"8";"2014-12-10";"2014-12-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"487";"";"3";"007/2014";"prestação dos serviços de FILMAGEM, TRANSMISSÃO VIA WEB DAS SESSÕES DA CÂMARA MUNICIPAL DE VARGEM ALTA, GRAVAÇÃO PARA ARQUIVO DA CONTRATANTE E FOTOGRAFIA DOS EVENTOS SOLENES, no exercício de 2015.";"2014";"7";"2014-12-10";"2014-12-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"486";"";"3";"006/2014";"Contratação de empresa para fornecimento de até 4.500L (quatro mil e quinhentos litros) de combustível – gasolina comum – para abastecimento do veículo oficial da Câmara Municipal de Vargem Alta, no decorrer do ano de 2015.";"2014";"6";"2014-12-10";"2014-12-10";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"361";"";"3";"Julgamento de Impugnação ao edital 004/2014";"Julgamento de Impugnação ao edital 004/2014";"2014";"4";"2014-08-18";"2014-08-18";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"360";"";"3";"005/2014";"PREGÃO PRESENCIAL - Aquisição de Gêneros Alimentícios";"2014";"5";"2014-08-05";"2014-08-05";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"359";"";"3";"004/2014 (NOVO)";"PREGÃO PRESENCIAL  - Aquisição de VEÍCULO Sedan Porte Médio";"2014";"4";"2014-08-05";"2014-08-05";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"358";"";"3";"004/2014";"Pregão Presencial -  ERRATA - Aquisição de veículo Sedan Porte Médio, conforme especificado no TERMO DE REFERÊNCIA - ANEXO I deste Edital.";"2014";"4";"2014-07-21";"2014-07-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"295";"";"3";"003/2014";"Contratação de empresa para prestação dos serviços de reserva e fornecimento de bilhetes aéreos nacionais.";"2014";"3";"2014-02-21";"2014-02-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"294";"";"3";"002/2014";"Contratação de empresa para fornecimento de até 8.000l (oito mil litros) de combustível (gasolina comum) para atender ao veículo da Câmara Municipal de Vargem Alta, no decorrer do ano de 2014.";"2014";"2";"2014-02-21";"2014-02-21";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"293";"";"3";"001/2014";"Contratação de empresa especializada na execução dos SERVIÇOS DE FILMAGEM DAS SESSÕES, para atender a Câmara Municipal, no decorrer do ano de 2014.";"2014";"1";"2014-02-03";"2014-02-03";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"283";"";"3";"005/2013";"Contratação  de  empresa  especializada  na  concessão  de  licença  de  uso  de 
softwares  de  gestão  administrativa  e  financeira";"2013";"5";"2014-01-06";"2014-01-06";"13:00:00";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
