"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"ano";"numero";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"codigo_licitacao";"observacao";"atualizacao_data"
"2534";"2";"4";"017/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA SERVIÇOS TÉCNICOS E PROFISSIONAIS EM INVENTÁRIO E PATRIMÔNIO EM ATENDIMENTO A CÂMARA MUNICIPAL DE VARGEM ALTA – ES, BEM COMO AS OBRIGAÇÕES ACESSÓRIAS E LEGAIS IMPOSTA PELA LEGISLAÇÃO VIGENTE E PELOS ÓRGÃOS DE CONTROLE EXTERNO.";"2022";"17";"2022-10-26";"2022-10-18";"12:51:00";"";"";"";"1";"000568/2022";"";"";"";"16.000,00";"";"";"";"";"";"";"";""
"2533";"2";"1";"002/2022";"EMPRESA PARA REALIZAÇÃO DE REFORMA DA SEDE DA CÂMARA MUNICIPAL DE VAREGEM ALTA.";"2022";"2";"2022-10-05";"2022-10-03";"13:00:00";"";"";"";"1";"000522/2022";"";"";"";"R$ 134.764,80";"";"";"";"";"";"";"";""
"2536";"4";"5";"000007/2022";"CURSO DE ASSESSORIA LEGISLATIVA COM FOCO EM OMUNICAÇÃO (“MARKETING”) E ATUAÇÃO PARLAMENTAR.";"2022";"7";"2022-11-10";"2022-09-26";"17:59:00";"";"";"";"1";"0583/2022";"";"";"";"1.822,00";"";"";"";"";"";"";"";""
"2532";"5";"1";" 001/2022";"CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DA REFORMA/AMPLIAÇÃO DA SEDE DO PODER LEGISLATIVO MUNICIPAL.";"2022";"1";"2022-10-05";"2022-09-14";"13:00:00";"";"";"";"1";"000423/2022";"";"";"";"R$ 134.764,80";"";"";"";"";"";"";"";""
"2537";"8";"5";"000006/2022";"Contratação, por inexigibilidade, da empresa FEST FUNDAÇÃO ESPÍRITO SANTENSE EM TECNOLOGIA para ministrar curso de capacitação a servidores da Câmara Municipal de Vargem Alta - ES.";"2022";"6";"2022-11-10";"2022-08-18";"15:50:00";"";"";"";"1";"000508/2022";"";"";"";"1.822,00";"";"";"";"";"";"";"";""
"2531";"2";"4";"000016/2022";"PEÇAS E COMPONENTES PARA MANUTENÇÃO DO VEÍCULO PERTENCENTE A CÂMARA MUNICIPAL DE VARGEM ALTA - ES, HYUNDAI/HB20S 1.6.";"2022";"16";"2022-09-08";"2022-08-17";"16:19:00";"";"";"";"1";"";"";"";"";"1.175,00";"";"";"";"";"";"";"";""
"2383";"5";"3";"000003/2022";"Contratação de Empresa Especializada na prestação de serviços de Administração e Gerenciamento do benefício de auxílio-alimentação mediante o fornecimento de cartão magnético com chip recarregado mensalmente, para uso pelos servidores ativos da Câmara Municipal de Vargem Alta.";"2022";"3";"2022-06-01";"2022-06-15";"14:00:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1652";"2";"5";"000005/2022";"CONTRATAÇÃO, POR INEXIGIBILIDADE, DA EMPRESA ECO BRAZIL TREINAMENTOS EM DESENVOLVIMENTO PROFISSIONAL E SERVIÇOS EDUCACIONAIS LTDA PARA MINISTRAR CURSO GERAÇÃO DA EFD REINF NOS ÓRGÃOS PÚBLICOS: GESTÃO DAS RETENÇÕES TRIBUTÁRIAS NA FONTE DOS ENTES PÚBLICOS, INCLUINDO A APURAÇÃO DCTFWeb.
";"2022";"5";"2022-05-17";"2022-05-06";"08:16:00";"";"";"";"1";"";"";"";"";"3.980,00";"";"";"";"";"";"";"";""
"2530";"2";"4";"000015/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM RECARGA DE EXTINTORES PARA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"2022";"15";"2022-08-20";"2022-03-23";"10:46:00";"";"";"";"1";"";"";"";"";"150,00";"";"";"";"";"";"";"";""
"1073";"2";"3";"000002/2022";"Contratação de empresa especializada de software de gestão pública integrado para licenciamento, implantação, treinamento na implantação, treinamentos avulsos, manutenção, suporte técnico dos sistemas informatizados de Recursos Humanos e Folha de Pagamento; Portal do Servidor; Compras, contratos e licitações; Almoxarifado e Controle de bens patrimoniais; Controle Interno e Auditoria. Os serviços devem compreender a migração do banco de dados com todas as informações, compatibilidade e portabilidade de arquivo, migração de informações necessárias para alimentar o portal da transparência, fornecimento do banco de dados e backup.";"2022";"2";"2022-02-24";"2022-03-16";"14:00:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"R$ 82.662,68";"";"";"";"";"";"";"";""
"1080";"2";"4";"000011/2022";"CONTRATAÇÃO DE SEGURO PARA O AUTOMÓVEL PERTECENTE A FROTA DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"2022";"11";"2022-05-17";"2022-03-16";"12:24:00";"Câmara Municipal de Vargem Alta";"";"";"1";"000006/2022";"";"";"";"";"R$ 1508.96";"";"";"";"";"207";"";""
"1072";"2";"3";"000001/2022";"PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS (RESERVA, EMISSÃO, MARCAÇÃO, REMARCAÇÃO E REEMBOLSO DE BILHETES DE PASSAGENS AÉREAS)";"2022";"1";"2022-02-24";"2022-03-14";"14:00:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"R$ 20.333,00";"";"";"";"";"";"";"";""
"1653";"2";"4";"000013/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇO PARA MANUTENÇÃO, CONSERTOS, REPAROS MECÂNICOS E DE BORRACHARIA NO VEÍCULO OFICIAL DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"2022";"13";"2022-05-20";"2022-03-10";"17:27:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"9.340,00";"";"";"";"";"";"";"";""
"1654";"2";"4";"000012/2022";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE GÊNEROS ALIMENTÍCIOS – PADARIA, GÊNEROS DE SUPERMERCADO, COPA, COZINHA E MATERIAL DE LIMPEZA EM ATENDIMENTO À CÂMARA MUNICIPAL DE VARGEM ALTA – ES.";"2022";"12";"2022-05-20";"2022-03-10";"10:03:00";"CÂMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";""
"1346";"2";"4";"000007/2022";"TONNER, CILINDRO E RECARGA DE TINTAS PARA IMPRESSORAS DA CÂMARA MUNICIPAL DE VARGEM ALTA - ES.";"2022";"7";"2022-05-17";"2022-02-03";"13:26:00";"Câmara Municipal de Vargem Alta";"";"";"1";"000070/2021";"";"";"";"R$ 3.097,50";"R$ 3097.50";"";"";"";"";"192";"";""
"1071";"2";"3";"000006/2021";"AQUISIÇÃO DE 3000 (TRÊS MIL) LITROS DE GASOLINA COMUM PARA USO DO VEÍCULO OFICIAL DA CÂMARA MUNICIPAL DE VARGEM ALTA NO ANO DE 2022.";"2021";"6";"2022-01-26";"2022-01-26";"14:00:00";"Câmara Municipal de Vargem Alta";"";"";"1";"000060/2021";"";"";"";"R$ 20.550,00";"R$ 20550.00";"";"";"";"";"179";"";""
"1070";"2";"4";"000002/2022";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇO DE TECNOLOGIA DA INFORMAÇÃO EM ATENDIMENTO A CÂMARA MUNICIPAL DE VARGEM ALTA - ES, DURANTE TODO O ANO DE 2022.";"2022";"2";"2022-05-17";"2022-01-21";"07:00:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000001/2022";"";"";"";"";"R$ 15290.00";"";"";"";"";"185";"";""
"1489";"6";"4";"000001/2022";"GÊNERO ALIMENTÍCIO - PADARIA E COFEE BREAK";"2022";"1";"2022-05-23";"2022-01-19";"16:12:00";"Câmara Municipal de Vargem Alta";"";"";"1";"000061/2021";"";"";"";"";"R$ 12189.00";"";"";"";"";"184";"";""
"1651";"2";"5";"000003/2022";"CONTRATAÇÃO E PAGAMENTO DO LICENCIAMENTO DO VEÍCULO PERTENCENTE À CÂMARA MUNICIPAL DE VARGEM ALTA/ES, HYUNDAI/HB20S 1.6ª CONF, PLACA PPA0102, REFERENTE AO ANO DE 2022.";"2022";"3";"2022-05-17";"2022-01-05";"15:11:00";"";"";"";"1";"";"";"";"";"193,68";"";"";"";"";"";"";"";""
"2509";"5";"5";"000020/2021";"SERVIÇO DE POSTAGENS DE CORRESPONDÊNCIAS OFICIAIS EM ATENDIMENTO À CÂMARA MUNICIPAL DE VARGEM ALTA-ES";"2021";"20";"2022-06-10";"2021-12-27";"16:08:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000071/2021";"";"";"";"";"R$ 1000.00";"";"";"";"";"169";"";""
"2413";"7";"5";"000019/2021";"CARTÓRIO DE 1º OFÍCIO DE REGISTRO DE IMÓVEIS E ANEXOS DA COMARCA DE VARGEM ALTA - ES, TABELIÃO BRUNO SANTOLIN CIPRIANO.";"2021";"19";"2022-01-20";"2021-12-21";"14:44:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000069/2021";"";"";"";"";"R$ 1500.00";"";"";"";"";"166";"";""
"2407";"7";"5";"000018/2021";"CARTÓRIO DE REGISTRO CIVIL E NOTAS DE VARGEM ALTA - ES, TABELIÃO - DÁRIO PEREIRA SALAROLI.";"2021";"18";"2022-03-22";"2021-12-21";"14:44:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000068/2021";"";"";"";"";"R$ 1500.00";"";"";"";"";"165";"";""
"1078";"2";"5";"000017/2021";"CONTRATAÇÃO, POR INEXIGIBILIDADE, DA EMPRESA EDP – ESPÍRITO SANTO DISTRIBUIÇÃO DE ENERGIA S.A, PARA PRESTAR SERVIÇO PÚBLICO DE FORNECIMENTO DE ENERGIA ELÉTRICA EM ATENDIMENTO A CÂMARA MUNICIPAL DE VARGEM ALTA – ES, DURANTE TODO O ANO DE 2022.";"2021";"17";"2022-04-05";"2021-12-16";"13:52:00";"CAMARA MUNICIPAL DE VARGEM ALTA";"";"";"1";"000066/2021";"";"";"";"5.174,40";"";"";"";"";"";"";"";""
"1077";"2";"5";"000015/2021";"CONTRATAÇÃO, POR INEXIGIBILIDADE, DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS NO DEPARTAMENTO DE IMPRENSA OFICIAL DO ESTADO DO ESPÍRITO EM ATENDIMENTO À CÂMARA MUNICIPAL DE VARGEM ALTA – ES DURANTE O ANO DE 2022.
";"2021";"15";"2022-02-24";"2021-12-10";"11:16:00";"";"";"";"1";"000064/2021";"";"";"";"R$ 963,00";"";"";"";"";"";"";"";""
