"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2239";"79";" FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2024";"";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2024";"1";"";"2024-05-27 14:13:12";"";"2024";""
"2220";"79";" FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2024.";"";"
FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2024.";"1";"";"2024-04-30 14:27:20";"";"2024";""
"2214";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2024.";"";"";"1";"GRAZIANA SALVADOR ";"2024-03-27 15:46:57";"";"2024";""
"2178";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2024.";"";"";"1";"";"2024-02-26 16:09:02";"";"0";""
"2132";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2024.";"";"";"1";"";"2024-02-01 12:48:47";"";"0";""
"2092";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2023.";"";"";"1";"";"2023-12-21 17:13:21";"";"0";""
"2071";"79";" FOLHA DE PAGAMENTO SINTÉTICA - DÉCIMO TERCEIRO SALÁRIO.";"";"";"1";"";"2023-12-07 13:58:25";"";"0";""
"2070";"79";" FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2023.";"";"";"1";"";"2023-12-07 13:55:48";"";"0";""
"2048";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2023.";"";"";"1";"";"2023-10-30 12:17:30";"";"0";""
"2029";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2023.";"";"";"1";"";"2023-09-28 12:04:46";"";"0";""
"2003";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2023.";"";"";"1";"";"2023-08-25 14:43:01";"";"0";""
"1981";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2023.";"";"";"1";"";"2023-07-27 13:55:17";"";"0";""
"1961";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2023.";"";"";"1";"";"2023-06-27 13:20:00";"";"0";""
"1933";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2023.";"";"";"1";"";"2023-06-16 12:14:36";"";"0";""
"1908";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2023.";"";"";"1";"";"2023-04-28 11:23:46";"";"0";""
"1889";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2023.	";"";"";"1";"";"2023-03-30 16:29:27";"";"0";""
"1862";"79";" FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2023.";"";"";"1";"";"2023-02-28 18:02:49";"";"0";""
"1829";"79";" FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2023.";"";"";"1";"";"2023-01-25 14:16:05";"";"0";""
"1788";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2022.";"";"";"1";"";"2022-12-21 11:25:19";"";"0";""
"1733";"79";" FOLHA DE PAGAMENTO SINTÉTICA - DÉCIMO TERCEIRO - NOVEMBRO DE 2022.";"";"";"1";"";"2022-11-30 14:17:05";"";"0";""
"1732";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2022.";"";"";"1";"";"2022-11-29 16:56:56";"";"0";""
"1685";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2022.";"";"";"1";"";"2022-10-26 09:31:14";"";"0";""
"1651";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2022.";"";"";"1";"";"2022-09-27 15:02:12";"";"0";""
"1616";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2022.";"";"";"1";"";"2022-08-29 14:37:26";"";"0";""
"1615";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2022.";"";"";"1";"";"2022-08-29 14:00:32";"";"0";""
"1614";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2022.";"";"";"1";"";"2022-08-29 13:58:14";"";"0";""
"1549";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2022.";"";"";"1";"";"2022-05-26 23:15:49";"";"0";""
"1533";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2022.";"";"";"1";"";"2022-04-28 16:46:04";"";"0";""
"1501";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2022.";"";"";"1";"";"2022-04-06 12:47:10";"";"0";""
"1490";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2022.	";"";"";"1";"";"2022-02-28 23:15:14";"";"0";""
"1463";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2022.";"";"";"1";"";"2022-02-02 12:18:01";"";"0";""
"1434";"79";"FOLHA DE PAGAMENTO SINTÉTICA - 13º SALÁRIO DE 2021.";"";"";"1";"";"2021-12-21 12:41:40";"";"0";""
"1433";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2021.";"";"";"1";"";"2021-12-21 12:40:37";"";"0";""
"1421";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2021.";"";"";"1";"";"2021-11-29 18:05:24";"";"0";""
"1404";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2021.";"";"";"1";"";"2021-11-08 17:52:35";"";"0";""
"1377";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2021.	";"";"";"1";"";"2021-09-23 21:44:03";"";"0";""
"1335";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2021.";"";"";"1";"";"2021-08-25 12:34:27";"";"0";""
"1275";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2021.";"";"";"1";"";"2021-07-29 15:51:37";"";"0";""
"1255";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2021.";"";"";"1";"";"2021-07-21 13:34:40";"";"0";""
"1254";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2021.";"";"";"1";"";"2021-07-21 13:33:22";"";"0";""
"25";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2021.";"";"";"1";"";"2021-05-07 15:16:22";"";"2021";""
"41";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2021.";"";"";"1";"";"2021-04-05 17:15:47";"";"2021";""
"103";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2021.";"";"";"1";"";"2021-03-03 16:00:40";"";"2021";""
"119";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2021.";"";"";"1";"";"2021-02-02 13:57:43";"";"2021";""
"158";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO 2020";"";"";"1";"";"2020-12-30 14:39:26";"";"2020";""
"179";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO 2020";"";"";"1";"";"2020-12-04 08:29:43";"";"2020";""
"199";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO 2020";"";"";"1";"";"2020-11-04 08:04:09";"";"2020";""
"214";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO 2020";"";"";"1";"";"2020-10-06 12:26:43";"";"2020";""
"235";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO 2020";"";"";"1";"";"2020-08-31 13:26:18";"";"2020";""
"263";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO 2020";"";"";"1";"";"2020-07-30 13:46:49";"";"2020";""
"296";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO 2020";"";"";"1";"";"2020-06-30 07:48:42";"";"2020";""
"315";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO 2020";"";"";"1";"";"2020-05-29 08:04:10";"";"2020";""
"356";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL 2020";"";"";"1";"";"2020-04-29 13:02:53";"";"2020";""
"467";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO 2020";"";"";"1";"";"2020-03-31 13:13:33";"";"2020";""
"468";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO 2020";"";"";"1";"";"2020-03-31 13:12:53";"";"2020";""
"479";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO 2020";"";"";"1";"";"2020-02-03 10:32:22";"";"2020";""
"482";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO 2019";"";"";"1";"";"2020-01-14 10:03:17";"";"2019";""
"525";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO 2019";"";"";"1";"";"2019-12-10 17:26:15";"";"2019";""
"533";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO 2019";"";"";"1";"";"2019-10-24 12:17:54";"";"2019";""
"534";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO 2019";"";"";"1";"";"2019-10-24 12:17:04";"";"2019";""
"568";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO 2019";"";"";"1";"";"2019-09-26 14:16:14";"";"2019";""
"569";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO 2019";"";"";"1";"";"2019-09-26 14:13:36";"";"2019";""
"570";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO 2019";"";"";"1";"";"2019-09-26 14:09:25";"";"2019";""
"577";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2019";"";"";"1";"";"2019-09-11 16:53:25";"";"2019";""
"682";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2018";"";"";"1";"";"2019-07-02 16:16:39";"";"2019";""
"683";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO 2019";"";"";"1";"";"2019-07-02 16:16:09";"";"2019";""
"684";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO 2019";"";"";"1";"";"2019-07-02 16:15:35";"";"2019";""
"685";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO 2019";"";"";"1";"";"2019-07-02 16:08:29";"";"2019";""
"686";"79";"FOLHA DE PAGAMENTO SINTÉTICA - 13º SALÁRIO/2018";"";"";"1";"";"2019-07-01 17:30:04";"";"2018";""
"687";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2018";"";"";"1";"";"2019-07-01 17:28:13";"";"2018";""
"724";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2018";"";"";"1";"";"2018-12-18 16:40:31";"";"2018";""
"739";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2018";"";"";"1";"";"2018-11-20 17:42:20";"";"2018";""
"746";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2018";"";"";"1";"";"2018-10-16 20:19:32";"";"2018";""
"763";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2018";"";"";"1";"";"2018-09-17 17:55:11";"";"2018";""
"770";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2018";"";"";"1";"";"2018-08-14 20:09:11";"";"2018";""
"782";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2018";"";"";"1";"";"2018-07-24 17:49:46";"";"2018";""
"789";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2018";"";"";"1";"";"2018-06-18 20:03:35";"";"2018";""
"821";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2018.";"";"";"1";"";"2018-04-27 18:26:36";"";"2018";""
"823";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2018.";"";"";"1";"";"2018-04-16 22:25:05";"";"2018";""
"845";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2017.";"";"";"1";"";"2018-03-13 16:23:35";"";"2017";""
"853";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2018.";"";"";"1";"";"2018-03-05 18:08:00";"";"2018";""
"854";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2018.";"";"";"1";"";"2018-03-05 18:07:27";"";"2018";""
"873";"79";"FOLHA DE PAGAMENTO SINTÉTICA - 13º SALÁRIO 2017";"";"";"1";"";"2017-12-12 19:32:52";"";"2017";""
"874";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2017";"";"";"1";"";"2017-12-12 19:32:13";"";"2017";""
"910";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2017";"";"";"1";"";"2017-11-14 15:39:48";"";"2017";""
"917";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2017";"";"";"1";"";"2017-10-16 20:20:55";"";"2017";""
"934";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2017";"";"";"1";"";"2017-08-30 16:03:57";"";"2017";""
"935";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2017";"";"";"1";"";"2017-08-30 16:03:33";"";"2017";""
"936";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2017";"";"";"1";"";"2017-08-30 16:03:09";"";"2017";""
"937";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2017";"";"";"1";"";"2017-08-30 16:02:42";"";"2017";""
"938";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2017";"";"";"1";"";"2017-08-30 16:02:14";"";"2017";""
"939";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2017";"";"";"1";"";"2017-08-30 16:01:49";"";"2017";""
"940";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2017";"";"";"1";"";"2017-08-30 16:01:25";"";"2017";""
"941";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2017";"";"";"1";"";"2017-08-30 16:00:54";"";"2017";""
"942";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2016";"";"";"1";"";"2017-08-30 15:57:50";"";"2016";""
"943";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2016";"";"";"1";"";"2017-08-30 15:57:17";"";"2016";""
"944";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2016";"";"";"1";"";"2017-08-30 15:56:52";"";"2016";""
"945";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2016";"";"";"1";"";"2017-08-30 15:56:25";"";"2016";""
"946";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2016";"";"";"1";"";"2017-08-30 15:56:00";"";"2016";""
"947";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2016";"";"";"1";"";"2017-08-30 15:55:34";"";"2016";""
"948";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2016";"";"";"1";"";"2017-08-30 15:55:06";"";"2016";""
"949";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2016";"";"";"1";"";"2017-08-30 15:54:36";"";"2016";""
"950";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2016";"";"";"1";"";"2017-08-30 15:54:05";"";"2016";""
"951";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2016";"";"";"1";"";"2017-08-30 15:53:39";"";"2016";""
"952";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2016";"";"";"1";"";"2017-08-30 15:53:15";"";"2016";""
"953";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2016";"";"";"1";"";"2017-08-30 15:52:29";"";"2016";""
"965";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2013";"";"";"1";"";"2017-08-29 19:05:48";"";"2013";""
"966";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2015";"";"";"1";"";"2017-08-29 19:04:32";"";"2015";""
"967";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2015";"";"";"1";"";"2017-08-29 19:04:08";"";"2015";""
"968";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2015";"";"";"1";"";"2017-08-29 19:03:39";"";"2015";""
"969";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2015";"";"";"1";"";"2017-08-29 19:03:08";"";"2015";""
"970";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2015";"";"";"1";"";"2017-08-29 19:02:44";"";"2015";""
"971";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2015";"";"";"1";"";"2017-08-29 19:02:19";"";"2015";""
"972";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2015";"";"";"1";"";"2017-08-29 19:01:53";"";"2015";""
"973";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2015";"";"";"1";"";"2017-08-29 19:01:28";"";"2015";""
"974";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2015";"";"";"1";"";"2017-08-29 19:00:59";"";"2015";""
"975";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2015";"";"";"1";"";"2017-08-29 19:00:35";"";"2015";""
"976";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2015";"";"";"1";"";"2017-08-29 19:00:08";"";"2015";""
"977";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2015";"";"";"1";"";"2017-08-29 18:59:37";"";"2015";""
"978";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2014";"";"";"1";"";"2017-08-29 18:50:18";"";"2014";""
"979";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2014";"";"";"1";"";"2017-08-29 18:49:50";"";"2014";""
"980";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2014";"";"";"1";"";"2017-08-29 18:49:23";"";"2014";""
"981";"79";"FOLHA DE PAGAMENTO SINTÉTICA - SETEMBRO DE 2014";"";"";"1";"";"2017-08-29 18:48:53";"";"2014";""
"982";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2014";"";"";"1";"";"2017-08-29 18:48:19";"";"2014";""
"983";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2014";"";"";"1";"";"2017-08-29 18:47:53";"";"2014";""
"984";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2014";"";"";"1";"";"2017-08-29 18:47:30";"";"2014";""
"985";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2014";"";"";"1";"";"2017-08-29 18:47:01";"";"2014";""
"986";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2014";"";"";"1";"";"2017-08-29 18:46:33";"";"2014";""
"987";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2014";"";"";"1";"";"2017-08-29 18:45:37";"";"2014";""
"988";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2014";"";"";"1";"";"2017-08-29 18:45:11";"";"2014";""
"989";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2014";"";"";"1";"";"2017-08-29 18:44:39";"";"2014";""
"990";"79";"FOLHA DE PAGAMENTO SINTÉTICA - DEZEMBRO DE 2013";"";"";"1";"";"2017-08-29 18:38:36";"";"2013";""
"991";"79";"FOLHA DE PAGAMENTO SINTÉTICA - NOVEMBRO DE 2013";"";"";"1";"";"2017-08-29 18:38:10";"";"2013";""
"992";"79";"FOLHA DE PAGAMENTO SINTÉTICA - OUTUBRO DE 2013";"";"";"1";"";"2017-08-29 18:37:43";"";"2013";""
"993";"79";"FOLHA DE PAGAMENTO SINTÉTICA - AGOSTO DE 2013";"";"";"1";"";"2017-08-29 18:37:15";"";"2013";""
"994";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JULHO DE 2013";"";"";"1";"";"2017-08-29 18:36:48";"";"2013";""
"995";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JUNHO DE 2013";"";"";"1";"";"2017-08-29 18:36:21";"";"2013";""
"996";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MAIO DE 2013";"";"";"1";"";"2017-08-29 18:35:57";"";"2013";""
"997";"79";"FOLHA DE PAGAMENTO SINTÉTICA - ABRIL DE 2013";"";"";"1";"";"2017-08-29 18:35:31";"";"2013";""
"998";"79";"FOLHA DE PAGAMENTO SINTÉTICA - MARÇO DE 2013";"";"";"1";"";"2017-08-29 18:35:06";"";"2013";""
"999";"79";"FOLHA DE PAGAMENTO SINTÉTICA - FEVEREIRO DE 2013";"";"";"1";"";"2017-08-29 18:34:26";"";"2013";""
"1000";"79";"FOLHA DE PAGAMENTO SINTÉTICA - JANEIRO DE 2013.";"";"";"1";"";"2017-08-29 18:25:56";"";"2013";""
