"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2249";"20";"Ordem Cronológica - MAIO DE 2024";"";"Ordem Cronológica - MAIO DE 2024";"1";"";"2024-06-19 20:07:34";"";"2024";""
"2232";"20";"Ordem Cronológica - ABRIL DE 2024";"";"Ordem Cronológica - ABRIL DE 2024";"1";"";"2024-05-13 16:35:16";"";"2024";""
"2209";"20";"Ordem Cronológica - MARÇO DE 2024";"";"Ordem Cronológica - MARÇO DE 2024";"1";"";"2024-04-11 21:55:47";"";"2024";""
"2191";"20";"Ordem Cronológica - FEVEREIRO DE 2024";"";"";"1";"";"2024-03-15 11:58:56";"";"0";""
"2171";"20";"Ordem Cronológica - JANEIRO DE 2024";"";"";"1";"";"2024-02-20 17:47:40";"";"0";""
"2161";"20";" Ordem Cronológica - DEZEMBRO DE 2023";"";"";"1";"";"2024-02-20 14:59:02";"";"0";""
"2080";"20";"Ordem Cronológica - NOVEMBRO DE 2023";"";"";"1";"";"2023-12-13 16:22:45";"";"0";""
"2054";"20";"Ordem Cronológica - OUTUBRO DE 2023";"";"";"1";"";"2023-11-10 16:52:54";"";"0";""
"2046";"20";"Ordem Cronológica - SETEMBRO DE 2023";"";"";"1";"";"2023-10-10 17:16:05";"";"0";""
"2009";"20";"Ordem Cronológica - AGOSTO DE 2023";"";"";"1";"";"2023-09-18 14:22:33";"";"0";""
"1991";"20";"Ordem Cronológica - JULHO DE 2023";"";"";"1";"";"2023-08-11 11:18:19";"";"0";""
"1970";"20";"Ordem Cronológica - JUNHO DE 2023";"";"";"1";"";"2023-07-11 17:32:48";"";"0";""
"1940";"20";"Ordem Cronológica - MAIO DE 2023";"";"";"1";"";"2023-06-19 12:36:55";"";"0";""
"1917";"20";"Ordem Cronológica - ABRIL DE 2023";"";"";"1";"";"2023-05-15 17:12:25";"";"0";""
"1901";"20";"Ordem Cronológica - MARÇO DE 2023";"";"";"1";"";"2023-04-18 17:40:11";"";"0";""
"1872";"20";"Ordem Cronológica - FEVEREIRO DE 2023	";"";"";"1";"";"2023-03-14 16:38:14";"";"0";""
"1850";"20";"Ordem Cronológica - JANEIRO DE 2023";"";"";"1";"";"2023-02-23 12:52:01";"";"0";""
"1825";"20";" Ordem Cronológica - DEZEMBRO DE 2022.";"";"";"1";"";"2023-01-20 16:49:16";"";"0";""
"1758";"20";" Ordem Cronológica - NOVEMBRO DE 2022.";"";"";"1";"";"2022-12-14 14:34:56";"";"0";""
"1700";"20";" Ordem Cronológica - OUTUBRO DE 2022.";"";"";"1";"";"2022-11-11 13:09:36";"";"0";""
"1675";"20";"Ordem Cronológica - SETEMBRO DE 2022.";"";"";"1";"";"2022-10-13 17:11:15";"";"0";""
"1628";"20";"Ordem Cronológica - AGOSTO DE 2022.";"";"";"1";"";"2022-09-23 17:11:36";"";"0";""
"1608";"20";"Ordem Cronológica - JULHO DE 2022.";"";"";"1";"";"2022-08-16 09:52:43";"";"0";""
"1577";"20";"Ordem Cronológica - JUNHO DE 2022.";"";"";"1";"";"2022-07-20 10:41:41";"";"0";""
"1568";"20";"Ordem Cronológica - MAIO DE 2022.";"";"";"1";"";"2022-06-14 17:46:12";"";"0";""
"1546";"20";"Ordem Cronológica - ABRIL DE 2022.";"";"";"1";"";"2022-05-17 17:42:36";"";"0";""
"1520";"20";"Ordem Cronológica - MARÇO DE 2022.	";"";"";"1";"";"2022-04-12 16:50:38";"";"0";""
"1503";"20";"Ordem Cronológica - FEVEREIRO DE 2022.";"";"";"1";"";"2022-04-06 13:38:16";"";"0";""
"1475";"20";"Ordem Cronológica - JANEIRO DE 2022. ";"";"";"1";"";"2022-02-21 16:32:55";"";"0";""
"1474";"20";"Ordem Cronológica - DEZEMBRO DE 2021.	";"";"";"1";"";"2022-02-21 16:31:09";"";"0";""
"1430";"20";"Ordem Cronológica - NOVEMBRO DE 2021.";"";"";"1";"";"2021-12-09 16:23:57";"";"0";""
"1407";"20";"Ordem Cronológica - OUTUBRO DE 2021.";"";"";"1";"";"2021-11-15 10:30:48";"";"0";""
"1392";"20";"Ordem Cronológica - SETEMBRO DE 2021.";"";"";"1";"";"2021-10-19 12:52:34";"";"0";""
"1356";"20";"Ordem Cronológica - AGOSTO DE 2021.";"";"";"1";"";"2021-09-15 15:20:38";"";"0";""
"1326";"20";"Ordem Cronológica - JULHO DE 2021.";"";"";"1";"";"2021-08-13 15:39:25";"";"0";""
"1247";"20";"Ordem Cronológica - JUNHO DE 2021.";"";"";"1";"";"2021-07-20 11:20:47";"";"2021";""
"1227";"20";"Ordem Cronológica - MAIO DE 2021.";"";"";"1";"";"2021-06-17 11:15:30";"";"2021";""
"13";"20";"Ordem Cronológica - ABRIL DE 2021.";"";"";"1";"";"2021-05-10 11:16:56";"";"2021";""
"27";"20";"Ordem Cronológica - MARÇO DE 2021.";"";"";"1";"";"2021-04-30 11:17:04";"";"2021";""
"67";"20";"Ordem Cronológica - DEZEMBRO DE 2020.";"";"";"1";"";"2021-03-19 11:17:42";"";"2020";""
"66";"20";"Ordem Cronológica - JANEIRO DE 2021.";"";"";"1";"";"2021-03-19 11:17:32";"";"2021";""
"65";"20";"Ordem Cronológica - FEVEREIRO DE 2021.";"";"";"1";"";"2021-03-19 11:17:14";"";"2021";""
"168";"20";"Ordem Cronológica - NOVEMBRO DE 2020";"";"";"1";"";"2020-12-18 11:18:13";"";"2020";""
"196";"20";"Ordem Cronológica - OUTUBRO DE 2020";"";"";"1";"";"2020-11-12 11:18:22";"";"2020";""
"208";"20";"Ordem Cronológica - SETEMBRO DE 2020";"";"";"1";"";"2020-10-14 11:18:31";"";"2020";""
"228";"20";"Ordem Cronológica dos Pagamentos -  AGOSTO DE 2020";"";"";"1";"";"2020-09-11 13:41:18";"";"2020";""
"248";"20";"Ordem Cronológica dos Pagamentos - JULHO DE 2020";"";"";"1";"";"2020-08-12 13:41:33";"";"2020";""
"277";"20";"Ordem Cronológica dos Pagamentos - JUNHO DE 2020";"";"";"1";"";"2020-07-10 13:41:45";"";"2020";""
"309";"20";"Ordem Cronológica dos Pagamentos -  MAIO DE 2020.";"";"";"1";"";"2020-06-15 13:42:13";"";"2020";""
"321";"20";"Ordem Cronológica dos Pagamentos -  ABRIL DE 2020.";"";"";"1";"";"2020-05-13 13:42:28";"";"2020";""
"420";"20";"Ordem Cronológica dos Pagamentos - MARÇO DE 2020.";"";"";"1";"";"2020-04-16 13:43:36";"";"2020";""
"426";"20";"Ordem Cronológica dos Pagamentos - FEVEREIRO DE 2020";"";"";"1";"";"2020-04-14 13:43:51";"";"2020";""
"443";"20";"Ordem Cronológica dos Pagamentos -  JANEIRO DE 2020.";"";"";"1";"";"2020-04-07 13:44:03";"";"2020";""
"464";"20";"Ordem Cronológica dos Pagamentos -  DEZEMBRO DE 2019.";"";"";"1";"";"2020-04-06 13:44:20";"";"2019";""
"523";"20";"Ordem Cronológica dos Pagamentos -  NOVEMBRO DE 2019.";"";"";"1";"";"2019-12-20 13:44:32";"";"2019";""
"528";"20";"Ordem Cronológica dos Pagamentos -  OUTUBRO DE 2019.";"";"";"1";"";"2019-11-13 13:54:14";"";"2019";""
"532";"20";"Ordem Cronológica dos Pagamentos -  SETEMBRO DE 2019.";"";"";"1";"";"2019-10-24 13:54:26";"";"2019";""
"574";"20";"Ordem Cronológica dos Pagamentos -  AGOSTO DE 2019.";"";"";"1";"";"2019-09-25 13:54:39";"";"2019";""
"600";"20";"Ordem Cronológica dos Pagamentos -  JULHO DE 2019.";"";"";"1";"";"2019-08-27 13:54:50";"";"2019";""
"669";"20";"Ordem Cronológica dos Pagamentos -  MAIO DE 2019.";"";"";"1";"";"2019-08-07 13:55:13";"";"2019";""
"668";"20";"Ordem Cronológica dos Pagamentos -  JUNHO DE 2019.";"";"";"1";"";"2019-08-07 13:55:02";"";"2019";""
"679";"20";"Ordem Cronológica dos Pagamentos -  MARÇO DE 2019.";"";"";"1";"";"2019-07-02 13:56:02";"";"2019";""
"678";"20";"Ordem Cronológica dos Pagamentos - ABRIL DE 2019.";"";"";"1";"";"2019-07-02 13:55:52";"";"2019";""
"680";"20";"Ordem Cronológica dos Pagamentos -  FEVEREIRO DE 2019.";"";"";"1";"";"2019-07-02 13:55:38";"";"2019";""
"681";"20";"Ordem Cronológica dos Pagamentos - JANEIRO DE 2019.";"";"";"1";"";"2019-07-02 13:55:27";"";"2019";""
"699";"20";"Ordem Cronológica dos Pagamentos -  DEZEMBRO de 2018.";"";"";"1";"";"2019-06-07 13:53:42";"";"2018";""
"1253";"20";"Ordem Cronológica dos Pagamentos -  NOVEMBRO DE 2018";"";"";"1";"";"2018-12-18 13:53:31";"";"2018";""
"741";"20";"Ordem Cronológica dos Pagamentos -  OUTUBRO de 2018.";"";"";"1";"";"2018-11-20 13:53:20";"";"2018";""
"748";"20";"Ordem Cronológica dos Pagamentos -  SETEMBRO de 2018.";"";"";"1";"";"2018-10-16 13:53:09";"";"2018";""
"765";"20";"Ordem Cronológica dos Pagamentos -  AGOSTO de 2018.";"";"";"1";"";"2018-09-17 13:52:58";"";"2018";""
"772";"20";"Ordem Cronológica dos Pagamentos -  JULHO de 2018.";"";"";"1";"";"2018-08-14 13:52:45";"";"2018";""
"787";"20";"Ordem Cronológica dos Pagamentos - JUNHO de 2018.";"";"";"1";"";"2018-07-24 13:52:33";"";"2018";""
"791";"20";"Ordem Cronológica dos Pagamentos - MAIO de 2018.";"";"";"1";"";"2018-06-18 13:51:41";"";"2018";""
"827";"20";"Ordem Cronológica dos Pagamentos - MARÇO de 2018.";"";"";"1";"";"2018-04-16 13:54:00";"";"2018";""
"826";"20";"Ordem Cronológica dos Pagamentos - 01/04 a 16/04.";"";"";"1";"";"2018-04-16 13:51:25";"";"2018";""
"848";"20";"Ordem Cronológica dos Pagamentos -  DEZEMBRO de 2017.";"";"";"1";"";"2018-03-13 13:48:05";"";"2017";""
"856";"20";"Ordem Cronológica dos Pagamentos -  JANEIRO de 2018.";"";"";"1";"";"2018-03-05 13:48:43";"";"2018";""
"855";"20";"Ordem Cronológica dos Pagamentos -  FEVEREIRO de 2018.";"";"";"1";"";"2018-03-05 13:48:24";"";"2018";""
"876";"20";"Ordem Cronológica dos Pagamentos -  NOVEMBRO de 2017";"";"";"1";"";"2017-12-12 13:48:57";"";"2017";""
"914";"20";"Ordem Cronológica dos Pagamentos -  OUTUBRO de 2017.";"";"";"1";"";"2017-11-14 13:49:14";"";"2017";""
"918";"20";"Ordem Cronológica dos Pagamentos - SETEMBRO de 2017.";"";"";"1";"";"2017-10-16 13:49:25";"";"2017";""
"922";"20";"Ordem Cronológica dos Pagamentos -  até dia 20 de SETEMBRO de 2017.";"";"";"2";"";"2017-09-26 13:50:15";"";"2017";""
"932";"20";"Ordem Cronológica dos Pagamentos - AGOSTO de 2017.";"";"";"1";"";"2017-09-15 13:50:32";"";"2017";""
"1001";"20";"Ordem Cronológica dos Pagamentos - JULHO de 2017.";"";"";"1";"";"2017-08-28 13:50:47";"";"2017";""
"1002";"20";"Ordem Cronológica dos Pagamentos - JUNHO de 2017.";"";"";"1";"";"2017-08-28 13:47:54";"";"2017";""
"1003";"20";"Ordem Cronológica dos Pagamentos -  MAIO de 2017.";"";"";"1";"";"2017-08-28 13:47:09";"";"2017";""
"1004";"20";"Ordem Cronológica dos Pagamentos -  ABRIL de 2017.";"";"";"1";"";"2017-08-28 13:45:50";"";"2017";""
"1005";"20";"Ordem Cronológica dos Pagamentos -  MARÇO de 2017.";"";"";"1";"";"2017-08-28 13:45:39";"";"2017";""
"1006";"20";"Ordem Cronológica dos Pagamentos -  FEVEREIRO de 2017.";"";"";"1";"";"2017-08-28 13:45:27";"";"2017";""
"1007";"20";"Ordem Cronológica dos Pagamentos - JANEIRO de 2017.";"";"";"1";"";"2017-08-28 13:45:14";"";"2017";""
"933";"20";"Ordem Cronológica dos Pagamentos - 01/01/2013 até 31/12/2016.";"";"";"1";"";"2017-08-27 13:45:04";"";"2013";""
