"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2175";"88";"Balanço Anual - EXERCÍCIO 2023- Câmara Municipal de Vargem Alta";"";"";"1";"";"2024-02-20 11:25:38";"";"0";"3"
"1845";"88";"Balanço Anual - EXERCÍCIO 2022- Câmara Municipal de Vargem Alta";"";"";"1";"";"2023-02-15 16:58:31";"";"0";"2"
"1652";"88";"Balanço Anual - EXERCÍCIO 2021 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2022-09-27 15:11:20";"";"2021";"1"
"116";"88";"Balanço Anual - EXERCÍCIO 2020 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2021-02-12 13:17:13";"";"2020";""
"347";"88";"Balanço Anual - EXERCÍCIO 2019 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2020-04-30 16:52:50";"";"2019";""
"624";"88";"Balanço Anual - EXERCÍCIO 2018 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2019-08-26 11:38:45";"";"2018";""
"625";"88";"Balanço Anual - EXERCÍCIO 2017 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2019-08-26 11:38:19";"";"2017";""
"626";"88";"Balanço Anual - EXERCÍCIO 2016 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2019-08-26 11:37:49";"";"2016";""
"627";"88";"Balanço Anual - EXERCÍCIO 2015 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2019-08-26 11:37:17";"";"2015";""
"1121";"88";"Balanço Anual - EXERCÍCIO 2014 - Câmara Municipal de Vargem Alta";"";"";"1";"";"2017-06-26 19:24:49";"";"2014";""
