"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2121";"87";"EDITAL DE CREDENCIAMENTO RETIFICADO – CHAMAMENTO PÚBLICO Nº 001/2023 ";"";"";"1";"";"2024-01-15 13:13:14";"";"0";""
"2120";"87";"ERRATA - CREDENCIAMENTO – CHAMAMENTO PÚBLICO Nº 001/2023 - CRED. DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO, FORNECIMENTO E ADMINISTRAÇÃO DE CARTÕES MAGNÉTICOS/ELETRÔNICOS COM TARJA MAGNÉTICA OU CARTÕES";"";"";"1";"";"2024-01-12 13:58:43";"";"0";""
"2100";"87";"CREDENCIAMENTO – CHAMAMENTO PÚBLICO Nº 001/2023 - CREDENCIAMENTO DE EMPRESA ESPECIALIZADA PARA CONFECÇÃO, FORNECIMENTO E ADMINISTRAÇÃO DE CARTÕES MAGNÉTICOS/ELETRÔNICOS COM TARJA MAGNÉTICA OU CARTÕES";"";"";"1";"";"2023-12-27 16:30:31";"";"0";""
"2098";"87";"ERRATA ref. Edital de Licitação 002/2023 - PREGÃO PRESENCIAL- Tipo:Menor Preço Global.Obj: contratação de empresa especializada para fornecimento de acesso à Internet via fibra ótica de ponta a ponta.";"";"";"1";"";"2023-12-19 13:47:03";"";"0";""
"2097";"87";"Edital de Licitação 002/2023 - PREGÃO PRESENCIAL- Tipo:Menor Preço Global. Objeto: contratação de empresa especializada para fornecimento de acesso à Internet via fibra ótica de ponta a ponta.";"";"";"1";"";"2023-12-13 13:43:41";"";"0";""
"2096";"87";"Edital de Licitação 001/2023 - PREGÃO PRESENCIAL- Tipo:Menor Preço Global. Obj: empresa especializada em serviço Tecnologia da Informação (TI).";"";"";"1";"";"2023-12-13 13:41:00";"";"0";""
"1623";"87";"Republicação de Edital de Licitação - TOMADA DE PREÇOS 001/2022- Tipo:Menor Preço Global. Obj: Reforma da sede da Câmara Municipal de Vargem Alta, com fornecimento de mão-de-obra e materiais.";"";"";"1";"";"2022-09-15 18:23:10";"";"0";""
"1618";"87";" Edital de Licitação 001/2022 - TOMADA DE PREÇO- Tipo:Menor Preço Global. Obj: Reforma da sede da Câmara Municipal de Vargem Alta, com fornecimento de mão-de-obra e materiais.";"";"";"1";"";"2022-08-30 13:19:56";"";"2022";""
"1564";"87";"Novo Edital de Licitação 003/2022-Pregão Presencial- Tipo:Menor Preço Global. Obj: Contratação de Empresa Especializada na prest. de serv. de Adm. o e Gerenciamento do benefício de auxílio alimentação";"";"";"1";"";"2022-06-10 15:09:05";"";"0";""
"1556";"87";"Edital de Licitação 003/2022-Pregão Presencial- Tipo: Menor Preço Global. Objeto: Contratação de Empresa Especializada na prest. de serv. de Adm. o e Gerenciamento do benefício de auxílio alimentação";"";"";"1";"";"2022-05-31 17:39:51";"";"0";""
"1489";"87";"Edital de Licitação 002/2022-Pregão Presencial- Tipo: Menor Preço Global. Objeto: Contratação de empresa especializada de software de gestão pública integrado";"002";"";"1";"";"2022-02-24 17:08:44";"";"0";""
"1488";"87";"Edital de Licitação 001/2022-Pregão Presencial- Tipo: maior desconto percentual sobre taxa. Objeto: CONTRATAÇÃO DE EMPRESA PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS";"001";"";"1";"";"2022-02-24 17:08:33";"";"0";""
"1453";"87";"Edital de Licitação 006/2021-Pregão Presencial- Tipo:Menor Preço Unitário. Objeto: Contratação de empresa para fornecimento de 3000 L (três mil litros) de combustível (gasolina comum)";"";"";"1";"";"2022-01-11 13:11:44";"";"0";""
"1331";"87";"Edital de Licitação 004/2021 RETIFICADO-Pregão Presencial-Tipo:Menor Preço Unitário.Objeto:Contrat. empresa esp. prest. de serv. em TI, obj. a compra de materiais equipamentos e peças de informática";"";"";"1";"";"2021-08-15 17:47:55";"";"0";""
"1330";"87";"Edital de Licitação 004/2021-Pregão Presencial- Tipo:Menor Preço Unitário. Objeto:Contrat. de empresa esp. para prest. de serviços em TI, obj. a compra de materiais equipamentos e peças de informática";"";"";"1";"";"2021-08-06 17:42:03";"";"0";""
"94";"87";"Edital de Licitação 003/2021 2ª RETIFICAÇÃO - Pregão Presencial- Tipo: Menor Preço. Objeto:Contrat. de empresa especializada para prestação de serviços em tecnologia da informação...";"";"";"1";"";"2021-03-12 15:55:32";"";"2021";""
"102";"87";"Edital de Licitação 003/2021 1ª RETIFICAÇÃO - Pregão Presencial- Tipo: Menor Preço. Objeto:Contrat. de empresa especializada para prestação de serviços em tecnologia da informação...";"";"";"1";"";"2021-03-03 16:23:44";"";"2021";""
"108";"87";"Edital de Licitação 002/2021 RETIFICADO- Pregão Presencial-Tipo Menor Preço Global (menor taxa de administ.) Objeto: Contrat. de prest. de serv. de Adm. e Ger. de auxílio alimentação-cartão magnético.";"";"";"1";"";"2021-02-24 18:03:59";"";"2021";""
"109";"87";"ERRATA - Edital de Licitação 002/2021 -  Pregão Presencial - Tipo Menor Preço Global(menor taxa de administ.) Objeto:Contrat. de prest. de serv. de Adm. e Ger. de auxílio alimentação-cartão magnético.";"";"";"1";"";"2021-02-23 17:45:29";"";"2021";""
"113";"87";"Edital de Licitação 003/2021 - Pregão Presencial. Tipo: Menor preço. Objeto: Contratação de empresa especializada para prestação de serviços em tecnologia da informação...";"";"";"1";"";"2021-02-20 21:43:34";"";"2021";""
"114";"87";"Edital de Licitação 002/2021 -  Pregão Presencial - Tipo Menor Preço Global (menor taxa de administ.) Objeto: Contrat. de prest. de serv. de Adm. e Ger. de auxílio alimentação-cartão magnético.";"";"";"1";"";"2021-02-12 17:12:27";"";"2021";""
"117";"87";"Edital de Licitação 001/2021 -  Pregão Presencial - Tipo: Maior desconto sobre taxa de serviço. Objeto: Contratação de serviços de agenciamento e fornecimento de passagens aéreas nacionais.";"";"";"1";"";"2021-02-12 12:36:37";"";"2021";""
"130";"87";"Não houve edital de licitação no ano de 2020.";"";"";"1";"";"2021-01-14 12:53:53";"";"2020";""
"500";"87";"Edital de Licitação 002/2019 - Pregão Presencial. Tipo: Menor preço global mensal. Objeto: Contratação de serviços de conectividade que prevê acesso rede mundial de computadores - Internet. ";"";"";"1";"";"2019-12-23 10:22:59";"";"2019";""
"700";"87";"Edital de Licitação nº 001/2019 - Pregão Presencial - Tipo: Maior desconto sobre taxa de serviço. Objeto: Contratação de serviços de agenciamento e fornecimento de passagens aéreas nacionais.";"";"";"1";"";"2019-05-28 14:17:50";"";"2019";""
"792";"87";"Edital de Licitação 003/2018 -  Pregão Presencial. Tipo: Menor Preço Global. Obj: Contratação de empresa especializada para aquisição, instalação e implementação de solução integrada de câmeras...";"";"";"1";"";"2018-06-14 19:41:35";"";"2018";""
"849";"87";"Edital de Licitação 002/2018 - RETIFICADO. Pregão Presencial.Tipo: Menor Preço Global.Obj:Contratação de empresa especializada para fornecimento, licenciamento, implantação, treinamento, manutenção...";"";"";"1";"";"2018-03-12 16:07:01";"";"2018";""
"857";"87";"Edital de Licitação 001/2018.2ª PUBLICAÇÃO. Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS. ";"";"";"1";"";"2018-03-02 17:43:05";"";"2018";""
"858";"87";"Edital de Licitação 002/2018. Pregão Presencial. Tipo: Menor Preço Global. Objeto: Contratação de empresa especializada para fornecimento, licenciamento, implantação, treinamento, manutenção e suporte";"";"";"1";"";"2018-03-02 17:13:30";"";"2018";""
"868";"87";"Edital de Licitação 001/2018. Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2018-02-09 18:27:18";"";"2018";""
"908";"87";"Edital de Licitação 005/2017. Pregão Presencial. Tipo: menor preço unitário. Contratação de empresa para fornecimento de até 2.200 L (dois mil e duzentos litros) de combustível (gasolina comum).";"";"";"1";"";"2017-11-29 15:08:37";"";"2017";""
"1123";"87";"Edital de Licitação 004/2017.Pregão Presencial.Tipo: Menor Preço.Objeto: Contratação de empresa especializada para prestação de serviços em tecnologia da informação...";"";"";"1";"";"2017-06-21 18:12:40";"";"2017";""
"1125";"87";"Edital de Licitação 003/2017(2ª PUBLICAÇÃO). Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2017-06-21 18:06:20";"";"2017";""
"1129";"87";"Edital de Licitação 003/2017. Pregão Presencial. Tipo: Maior Desconto sobre Taxa de Serviço. Objeto: PRESTAÇÃO DE SERVIÇOS DE AGENCIAMENTO, FORNECIMENTO DE PASSAGENS AÉREAS NACIONAIS.";"";"";"1";"";"2017-06-02 17:55:24";"";"2017";""
"1158";"87";"EDITAL DE LICITAÇÃO.PREGÃO PRESENCIAL 001/2017. (2ª PUBLICAÇÃO). TIPO: MENOR PREÇO UNITÁRIO. BJETO: Contratação de empresa para fornecimento de até 2.200 L de combustível (gasolina comum).";"";"";"1";"";"2017-03-10 17:59:01";"";"2017";""
"1168";"87";"Edital 002/2017. Pregão Presencial. CONTRATAÇÃO DE SERVIÇOS DE CONECTIVIDADE QUE PROVÊ ACESSO À REDE MUNDIAL DE COMPUTADORES – INTERNET –. ";"";"";"1";"";"2017-02-15 20:05:40";"";"2017";""
"1169";"87";"Edital de Licitação 001/2017. Pregão Presencial. Contratação de empresa para fornecimento de até 2.200 L (dois mil e duzentos litros) de combustível (gasolina comum).";"";"";"1";"";"2017-02-15 19:45:45";"";"2017";""
