"id";"tipo_bem";"nome_tipo_bem";"fkentidade";"tombamento";"especificacao";"classe_id";"data_tombamento";"responsavel";"status";"area";"localizacao";"destinacao_imovel";"data_avaliacao";"valor_avaliacao";"ano_fabricacao";"cor";"marca";"modelo";"placa";"destinacao_frota";"propriedade";"unidade";"valor";"tipo_incorporacao";"documento_aquisicao";"plano_conta";"local_aquisicao";"local_atual";"valor_aquisicao";"situacao_bem";"imovel_proprio";"imovel_zona";"usuario_data";"usuario_acesso";"classe";"data_atualizacao";"tipo";"filial"
"893150";"3";"";"1";"000000001";"MESA DE REUNIÃO FÓRMICA 112X142MESA DE REUNIÃO FÓRMICA 112X142";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"780.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"780.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892976";"3";"";"1";"000000002";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893042";"3";"";"1";"000000003";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893234";"3";"";"1";"000000004";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"245.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"245.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893148";"3";"";"1";"000000005";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892962";"3";"";"1";"000000006";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893292";"3";"";"1";"000000007";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893309";"3";"";"1";"000000008";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893230";"3";"";"1";"000000009";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893078";"3";"";"1";"000000010";"CADEIRA FIXA 4 PES TECIDO VERDE FCMCADEIRA FIXA 4 PES TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE REUNIÃO DAS COMISSÕES";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893119";"3";"";"1";"000000011";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893313";"3";"";"1";"000000012";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893049";"3";"";"1";"000000013";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893034";"3";"";"1";"000000014";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893282";"3";"";"1";"000000015";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"SALA DE REUNIÃO DAS COMISSÕES";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893231";"3";"";"1";"000000016";"CADEIRA GIRATORIA PRESIDENTE 5 PATAS COM BRAÇO TECCADEIRA GIRATORIA PRESIDENTE 5 PATAS COM BRAÇO TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"387.90";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"387.90";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893152";"3";"";"1";"000000017";"ARMARIO 4 GAVETAS MOTIVA C/ RODAS 45X47X68ARMARIO 4 GAVETAS MOTIVA C/ RODAS 45X47X68";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"576.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"576.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893228";"3";"";"1";"000000018";"BANCADA 2 GAVETAS 3 PORTAS MOTIVA 180X43X81 FORMICBANCADA 2 GAVETAS 3 PORTAS MOTIVA 180X43X81 FORMICA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"1279.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"1279.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893008";"3";"";"1";"000000019";"MESA FORMICA TAMPO DE VIDRO 140X81X76 MOTIVAMESA FORMICA TAMPO DE VIDRO 140X81X76 MOTIVA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE DA PRESIDÊNCIA";"1029.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"GABINETE DA PRESIDÊNCIA";"GABINETE DA PRESIDÊNCIA";"1029.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893054";"3";"";"1";"000000021";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893129";"3";"";"1";"000000022";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892961";"3";"";"1";"000000023";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893224";"3";"";"1";"000000024";"CADEIRA GIRATORIA DIRETOR 5 PATAS TECIDO VERDE DANCADEIRA GIRATORIA DIRETOR 5 PATAS TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"193.50";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"193.50";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892964";"3";"";"1";"000000025";"ESTAÇÃO DE TRABALHO FORMICA 160X190X85 PANDIMESTAÇÃO DE TRABALHO FORMICA 160X190X85 PANDIM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"409.02";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"409.02";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893288";"3";"";"1";"000000026";"ARMARIO 3 GAVETAS FORMICA 60X41X55 PANDIMARMARIO 3 GAVETAS FORMICA 60X41X55 PANDIM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"335.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"335.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893195";"3";"";"1";"000000027";"ARMARIO 2 PORTAS FORMICA 45X92X75 PANDIMARMARIO 2 PORTAS FORMICA 45X92X75 PANDIM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"GABINETE VICE-PRESIDÊNCIA";"450.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"GABINETE VICE-PRESIDÊNCIA";"GABINETE VICE-PRESIDÊNCIA";"450.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893132";"3";"";"1";"000000028";"CADEIRA FIXA 4 PES TECIDO VERDE DANNACADEIRA FIXA 4 PES TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"80.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"80.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893161";"3";"";"1";"000000029";"CADEIRA GIRATORIA 5 PATAS COM BRAÇO TECIDO VERDE DCADEIRA GIRATORIA 5 PATAS COM BRAÇO TECIDO VERDE DANNA";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"475.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"475.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892956";"3";"";"1";"000000030";"CADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCADEIRA 5 PATAS GIRATORIA SEM BRAÇO TECIDO VERDE FCM";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"119.70";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"119.70";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893160";"3";"";"1";"000000031";"MESA FORMICA PANDIM 65X160X75MESA FORMICA PANDIM 65X160X75";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DA CONTROLADORIA";"445.00";"Inventário";"NOTA FISCAL         ";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DA CONTROLADORIA";"445.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893205";"3";"";"1";"000000032";"MESA FORMICA DUAS GAVETAS 65X120X75MESA FORMICA DUAS GAVETAS 65X120X75";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"304.76";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"304.76";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893299";"3";"";"1";"000000033";"ARMARIO PANDIM 2 PORTAS 47X80X75ARMARIO PANDIM 2 PORTAS 47X80X75";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"396.00";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"396.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893367";"3";"";"1";"000000035";"MICROFONE SEM FIO SHURE PG 58MICROFONE SEM FIO SHURE PG 58";"11";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"2080.00";"Inventário";"NOTA FISCAL         ";"123110405000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"SALA DE SOM";"SALA DE SOM";"2080.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893363";"3";"";"1";"000000036";"MICROFONE SEM FIO SHURE PG 58MICROFONE SEM FIO SHURE PG 58";"11";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"1994.00";"Inventário";"NOTA FISCAL         ";"123110405000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"SALA DE SOM";"SALA DE SOM";"1994.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892891";"3";"";"1";"000000039";"MONITOR SANSUNG LCD 18""MONITOR SANSUNG LCD 18""";"5";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"314.00";"Inventário";"NOTA FISCAL         ";"123110202000 - EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"SALA DE SOM";"SALA DE SOM";"314.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892882";"3";"";"1";"000000041";"MONITOR LG LCD FLATRON 20""MONITOR LG LCD FLATRON 20""";"5";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"CONTABILIDADE/TESOURARIA/PESSOAL";"257.21";"Inventário";"";"123110202000 - EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"SALA DE SOM";"CONTABILIDADE/TESOURARIA/PESSOAL";"257.21";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"892889";"3";"";"1";"000000042";"CPU INTEL CORE DUO E7500 2.93GHZ 4 GB RAM HD 1TB+HCPU INTEL CORE DUO E7500 2.93GHZ 4 GB RAM HD 1TB+HD 500 GB";"5";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"1068.17";"Inventário";"NOTA FISCAL         ";"123110202000 - EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"SALA DE SOM";"SALA DE SOM";"1068.17";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS DE TECNOLOGIA DA INFORMACAO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893368";"3";"";"1";"000000044";"MIXER EDIROL MOD V4 4 CANAISMIXER EDIROL MOD V4 4 CANAIS";"11";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"170.10";"Inventário";"";"123110405000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"SALA DE SOM";"SALA DE SOM";"170.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893305";"3";"";"1";"000000045";"MESA DE SOM COM RACK BEHRINGER 24 CANAIS MOD XENYXMESA DE SOM COM RACK BEHRINGER 24 CANAIS MOD XENYX X 2222 USB";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"1295.10";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"1295.10";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893339";"3";"";"1";"000000046";"AMPLIFICADOR WATTSOM DBK 3000AMPLIFICADOR WATTSOM DBK 3000";"11";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"1251.00";"Inventário";"";"123110405000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"SALA DE SOM";"SALA DE SOM";"1251.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893364";"3";"";"1";"000000047";"CAIXA ACUSTICA GRADUS COM SUPORTECAIXA ACUSTICA GRADUS COM SUPORTE";"11";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"21.00";"Inventário";"NOTA FISCAL         ";"123110405000 - EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"SALA DE SOM";"SALA DE SOM";"21.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893059";"3";"";"1";"000000048";"ARMÁRIO DANNA AÇO 48X90X198 DUAS PORTASARMÁRIO DANNA AÇO 48X90X198 DUAS PORTAS";"8";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"396.00";"Inventário";"";"123110303000 - MOBILIARIO EM GERAL";"SALA DE SOM";"SALA DE SOM";"396.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"MOBILIARIO EM GERAL";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
"893382";"3";"";"1";"000000049";"GALERIA ADM 2009/2012 MOLDURA MADEIRA 63X89GALERIA ADM 2009/2012 MOLDURA MADEIRA 63X89";"12";"2023-03-01";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"SALA DE SOM";"250.00";"Inventário";"NOTA FISCAL         ";"123110406000 - OBRAS DE ARTE E PECAS PARA EXPOSICAO";"SALA DE SOM";"SALA DE SOM";"250.00";"Baixado";"";"";"2024-07-02 09:00:14";"AGAPE MIGRADOR";"OBRAS DE ARTE E PECAS PARA EXPOSICAO";"2024-07-02 09:00:14";"M";"Câmara Municipal de Vargem Alta"
