"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"BOL_TRANSMITIR_REGISTRO";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_CT_ORCAMENTO";"ANO_ORCAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"VLR_ORCAMENTO";"USUARIO_DATA";"USUARIO_ACESSO"
"1";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"Câmara Municipal de Vargem Alta";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"20481";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"8197";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"17416";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"14351";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"11286";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"25385";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"22320";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"19255";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"36407";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"8504";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"16190";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"13125";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"10060";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"7254";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"27224";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"24159";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"21094";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"36714";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"18029";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"7536";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"14964";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"11899";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"8834";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"25998";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"22933";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"19868";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"35487";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"7843";"";"";"";"";"1";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
"16803";"";"";"";"";"0";"MUNICÍPIO DE VARGEM ALTA";"31.723.570/0001-33";"2";"CÂMARA MUNICIPAL DE VARGEM ALTA";"39.289.723/0001-98";"2307";"2007";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"001 - CÂMARA MUNICIPAL DE VARGEM ALTA";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"2001 - ATIVIDADES DO LEGISLATIVO MUNICIPAL";"2.001 - MANUTENÇAO DOS SERVIÇOS ADMINISTRATIVOS";"30000000000 - DESPESAS CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"31901100000 - VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"00500 - RECURSOS PRÓPRIOS";"480000.00";"";""
