"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2129";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2023.";"";"";"1";"";"2024-01-30 16:02:20";"";"0";""
"1977";"89";" RELATÓRIO DA LRF - 1º SEMESTRE DE 2023.";"";"";"1";"";"2023-07-26 14:14:38";"";"0";""
"1978";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2022.";"";"";"1";"";"2023-07-25 11:31:23";"";"0";""
"1609";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2022.";"";"";"1";"";"2022-08-08 13:14:33";"";"0";""
"1487";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2021.";"";"";"1";"";"2022-02-22 11:47:50";"";"0";""
"1298";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2021.";"";"";"1";"";"2021-08-03 13:59:59";"";"2021";""
"120";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2020.";"";"";"1";"";"2021-02-02 13:55:23";"";"2020";""
"261";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2020.";"";"";"1";"";"2020-07-31 11:43:00";"";"2020";""
"441";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2019.";"";"";"1";"";"2020-04-08 16:09:00";"";"2019";""
"619";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2019.";"";"";"1";"";"2019-08-26 14:45:16";"";"2019";""
"620";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2018.";"";"";"1";"";"2019-08-26 14:43:48";"";"2018";""
"769";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2018.";"";"";"1";"";"2018-08-17 15:46:55";"";"2018";""
"846";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2017.";"";"";"1";"";"2018-03-13 16:11:13";"";"2017";""
"954";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2017.";"";"";"1";"";"2017-08-30 15:46:54";"";"2017";""
"955";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2016.";"";"";"1";"";"2017-08-30 15:46:20";"";"2016";""
"956";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2016.";"";"";"1";"";"2017-08-30 15:45:53";"";"2016";""
"957";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2015.";"";"";"1";"";"2017-08-30 15:43:58";"";"2015";""
"958";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2015.";"";"";"1";"";"2017-08-30 15:43:29";"";"2015";""
"959";"89";"RELATÓRIO DA LRF - 2º SEMESTRE DE 2014.";"";"";"1";"";"2017-08-30 15:42:29";"";"2014";""
"960";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2014.";"";"";"1";"";"2017-08-30 15:41:49";"";"2014";""
"961";"89";"RELATÓRIO DA LRF - 1º QUADRIMESTRE DE 2014.";"";"";"1";"";"2017-08-30 15:40:51";"";"2014";""
"962";"89";"RELATÓRIO DA LRF - 3º QUADRIMESTRE DE 2013.";"";"";"1";"";"2017-08-30 15:39:27";"";"2013";""
"963";"89";"RELATÓRIO DA LRF - 2º QUADRIMESTRE DE 2013.";"";"";"1";"";"2017-08-30 15:38:38";"";"2013";""
"964";"89";"RELATÓRIO DA LRF - 1º SEMESTRE DE 2013.";"";"";"1";"";"2017-08-30 15:33:00";"";"2013";""
