"id";"fkdocumentotipo";"titulo";"numerodocumento";"descricao";"status";"responsavel";"datacadastro";"fksituacao";"anocadastro";"fkfase"
"2250";"164";"Relatório Geral de diárias usufruídas por afastamento do mês MAIO de 2024";"";"Relatório Geral de diárias usufruídas por afastamento do mês MAIO de 2024";"1";"";"2024-06-19 20:23:16";"";"2024";""
"2233";"164";" Relatório Geral de diárias usufruídas por afastamento do mês de ABRIL/ 2024";"";"Relatório Geral de diárias usufruídas por afastamento do mês de ABRIL/ 2024";"1";"";"2024-05-13 16:43:06";"";"2024";""
"2204";"164";"Relatório Geral de diárias usufruídas por afastamento do mês de MARÇO/ 2024";"";"Relatório Geral de diárias usufruídas por afastamento do mês de MARÇO/ 2024";"1";"";"2024-04-11 21:23:04";"";"2024";""
"2200";"164";"Relatório Geral de diárias usufruídas por afastamento do mês FEVEREIRO de 2024";"";"";"1";"";"2024-03-15 12:21:57";"";"0";""
"2174";"164";"Relatório Geral de diárias usufruídas por afastamento do mês JANEIRO de 2024";"";"";"1";"";"2024-02-23 11:44:54";"";"0";""
"2162";"164";"Relatório Geral de diárias usufruídas por afastamento do mês DEZEMBRO de 2023";"";"";"1";"";"2024-02-20 15:00:33";"";"0";""
"2088";"164";"Relatório Geral de diárias usufruídas por afastamento do mês NOVEMBRO de 2023";"";"";"1";"";"2023-12-13 15:39:46";"";"0";""
"2058";"164";"Relatório Geral de diárias usufruídas por afastamento do mês OUTUBRO de 2023";"";"";"1";"";"2023-11-13 16:42:58";"";"0";""
"2042";"164";"Relatório Geral de diárias usufruídas por afastamento do mês SETEMBRO de 2023";"";"";"1";"";"2023-10-10 16:57:33";"";"0";""
"2010";"164";"Relatório Geral de diárias usufruídas por afastamento do mês AGOSTO de 2023";"";"";"1";"";"2023-09-18 14:26:53";"";"0";""
"1993";"164";"Relatório Geral de diárias usufruídas por afastamento do mês JULHO de 2023";"";"";"1";"";"2023-08-11 11:23:08";"";"0";""
"1982";"164";"Relatório Geral de diárias usufruídas por afastamento do mês JUNHO de 2023";"";"";"1";"";"2023-07-13 14:17:25";"";"0";""
"1935";"164";"Relatório Geral de diárias usufruídas por afastamento do mês MAIO de 2023";"";"";"1";"";"2023-06-19 12:17:22";"";"0";""
"1918";"164";"Relatório Geral de diárias usufruídas por afastamento do mês ABRIL de 2023";"";"";"1";"";"2023-05-15 17:13:40";"";"0";""
"1905";"164";"Relatório Geral de diárias usufruídas por afastamento do mês MARÇO de 2023";"";"";"1";"";"2023-04-18 17:53:05";"";"0";""
"1873";"164";"Relatório Geral de diárias usufruídas por afastamento do mês FEVEREIRO de 2023 ";"";"";"1";"";"2023-03-14 16:52:14";"";"0";""
"1865";"164";"Relatório Geral de diárias usufruídas por afastamento do mês JANEIRO de 2023";"";"";"1";"";"2023-03-02 12:35:51";"";"0";""
"1826";"164";"Relatório Geral de diárias usufruídas por afastamento do mês DEZEMBRO de 2022";"";"";"1";"";"2023-01-20 07:26:53";"";"0";""
"1757";"164";"Relatório Geral de diárias usufruídas por afastamento do mês NOVEMBRO de 2022";"";"";"1";"";"2022-12-14 07:26:42";"";"0";""
"1699";"164";"Relatório Geral de diárias usufruídas por afastamento do mês OUTUBRO de 2022";"";"";"1";"";"2022-11-11 07:26:32";"";"0";""
"1671";"164";"Relatório Geral de diárias usufruídas por afastamento do mês SETEMBRO de 2022";"";"";"1";"";"2022-10-10 07:26:20";"";"0";""
"1627";"164";"Relatório Geral de diárias usufruídas por afastamento do mês AGOSTO de 2022";"";"";"1";"";"2022-09-23 07:26:10";"";"0";""
"1610";"164";"Relatório Geral de diárias usufruídas por afastamento do mês de JULHO de 2022";"";"";"1";"";"2022-08-11 07:25:58";"";"0";""
"1591";"164";"Relatório  Geral de diárias usufruídas por afastamento -  1º SEMESTRE de 2022";"";"";"1";"";"2022-07-25 07:28:38";"";"0";""
"1590";"164";"Relatório Geral de diárias usufruídas por afastamento -  ano de 2021";"";"";"1";"";"2022-07-25 07:24:25";"";"0";""
"1589";"164";"Relatório Geral de diárias usufruídas por afastamento -  ano de 2020";"";"";"1";"";"2022-07-25 07:23:56";"";"0";""
